date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1779_04_21,Wed 21 Apr 1779,HSQ,BACH-ABEL 79 11TH,CS,1900,,DIR ABEL; [BACH].,PA,,[Burrows-Harris 1022.],2285,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2285
1773_04_21,Wed 21 Apr 1773,A/W,BACH-ABEL 73 12TH,CS,1900,,DIR BACH; [ABEL].,PA,,[Burrows-Harris 727.],1685,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1685
1762_04_21,Wed 21 Apr 1762,HAY,SIPRUTINI 62,CB,1830,B 10s 6d; P 5s; G 3s,LEAD PIFFET; V TENDUCCI PERETTI AYNSCOMBE. CN VN PIFFET; SL FL FLORIO; CN VC SIPRUTINI. IN PART2: PERGOLESI o ^STABAT_MATER^ (V TENDUCCI PERETTI).,PA; PA 1 Mar,,From 1 Mar.,0776,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""SIPRUTINI"",""field"":""title"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PERETTI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""""},{""name"":""AYNSCOMBE"",""field"":""programme"",""forename"":"""",""notes"":""Or Aynscomb.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PERETTI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0776
1762_04_21,Wed 21 Apr 1762,DST,FRASI~ 62,OB,1830,[P] 10s 6d; G 5s,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>. [FRASI~.] CN ORG STANLEY.,PA,,From 25 Mar.,0777,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""FRASI~"",""field"":""title"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0777
1756_04_21,Wed 21 Apr 1756,,CASTLE 55-56,SOC,  -  ,                           ,,PA 9 Apr,,Castle Society: meeting.,0431,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0431
1789_05_20,Wed 20 May 1789,R,RANELAGH 89,GS,,3s 6d,HANDEL 'MUSIC_FOR_THE_ROYAL_FIREWORKS'.,PA,,Firework in honour of [the Queen's] birthday.,3238,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,3238
1778_05_20,Wed 20 May 1778,HSQ,BALCONI~ 78,CB,,,DIR BACH ABEL. V TENDUCCI PIOZZI AMANTINI BALCONI~; I BACH ABEL CRAMER-w CERVETTO-j WEISS STAMITZ-c FISCHER [later omitted: CROSDILL]. IN PART1: BACH QT [ob vn va vc?] (FAV). IN PART2: BACH o ^RINALDO_ED_ARMIDA^ <CANTATA> (FAV); WITH SG [?balconi~] + VOCE_UMANA CARAVOGLIA-1 <SGA>.,PA; PA 7 Mar; PA 20 Apr,,From 20 Mar; 11 May. VOCE UMANA: new instrument.,2215,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""BALCONI~"",""field"":""title"",""forename"":""<Signora>"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""AMANTINI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""WEISS"",""field"":""programme"",""forename"":""Karl"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CARAVOGLIA-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2215
1772_05_20,Wed 20 May 1772,A/W,BACH-ABEL 72 15TH,CS,1900,,DIR ABEL; [BACH].,PA,,,1602,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1602
1793_03_20,Wed 20 Mar 1793,CG,CG ORATORIO 93 [10TH],OS,1830,B 6s; P 3s 6d; FG 2s; SG 1s,FIFTH SELECTION. PART1: FROM HANDEL o ^L'ALLEGRO' [PARTS1-2]. PARTS2-3: FROM handel storace-s2 PERGOLESI BOYCE PURCELL. [items listed]. DIR ASHLEY-j; LEAD ASHLEY-Gc <G_ASHLEY>; ORG ASHLEY-Jj <J_ASHLEY>; V CROUCH~ SHARP~2 PRING-3 [REPLACED CLENDINING~] INCLEDON BARTLEMAN REYNOLDS-3 KELLY-m; VN ASHLEY-Gc <G>; VC ASHLEY-Cj <C_ASHLEY>; HN LEANDER. END PART2: TR VN VA VC ASHLEY-Gc ASHLEY-Rg ASHLEY-Cj <G_R_C_ASHLEY>.,OR,PA 21 Mar,[LS (with full details).],3562,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""SHARP~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PRING-3"",""field"":""programme"",""forename"":""<Master> Isaac [or Joseph?]"",""notes"":""[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.""},{""name"":""CLENDINING~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""REYNOLDS-3"",""field"":""programme"",""forename"":"""",""notes"":""<1793: from Durham; of St Paul?s>.  See Doane-Directory.""},{""name"":""LEANDER"",""field"":""programme"",""forename"":"""",""notes"":""Unspecified (Lewis Henry or Vincent Thomas).""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS2-3"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",CG,3562
1793_03_20,Wed 20 Mar 1793,HAY,HAY ORATORIO 93 [10TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,HANDEL o ^MESSIAH^ <SACRED ORATORIO> (PART1); ARNOLD o ^THE_RESURRECTION^ <SACRED ORATORIO> (PART1). SELECTION FROM WEBBE PERCY handel ARNOLD [items listed]. COND ARNOLD; LEAD SHAW; V HARRISON LEETE DIGNUM WELSH-j WELSH-t HUMMELL-1 POOLE~ LEAK~ HARRISON~. [includes:] CN VN ALDAY.,OR; TI,,[LS (with full details).],3561,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""},{""place"":""HAY"",""field"":""title"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""PERCY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""HUMMELL-1"",""field"":""programme"",""forename"":""<Master> J. Lewis [Louis] [?]"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""ALDAY"",""field"":""programme"",""forename"":""Paul"",""notes"":""<1793: first in this kingdom>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",HAY,3561
1782_03_20,Wed 20 Mar 1782,HSQ,ABEL 82 6TH,CS,1930,,[ABEL.],PA,,,2489,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""title"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2489
1782_03_20,Wed 20 Mar 1782,DL,DL ORATORIO 82 [9TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD RICHARDS; V LINLEY~m2 DRAPER~ PRUDOM~ NORRIS REINHOLD. END PART1: CN OB PARKE.,PA,PA 21 Mar,[LS.],2490,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",DL,2490
1776_03_20,Wed 20 Mar 1776,CG,CG ORATORIO 76 [8TH],OS,,B 7s 6d; P 5s; FG 3s; SG 2s,HOOK o ^THE_ASCENSION^ <SACRED ORATORIO> (NEW). LEAD LAMOTTE; V VERNON CHAMPNESS LEONI WRIGHTEN~ WEICHSELL~f. BETWEEN PARTS: SL HP JONES-e <PEDAL_HP>; CN VN LAMOTTE.,PA,See LS,[LS.],1976,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1976
1776_03_20,Wed 20 Mar 1776,DL,DL ORATORIO 76 [8TH],OS,,B 10s 6d; P 5s; FG 3s 6d; SG 2s,linley-t2 o ^ode_on_the_spirits_of_shakespeare^ <LYRIC ODE ON THE WITCHES ETC.> (NEW). V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS REINHOLD. CN ORG STANLEY. [part3:] OV (NEW); SG GENTLEMAN (FIRST PERFORMANCE IN PUBLIC); CN OB FISCHER; BACH SG LINLEY~M2 <M_LINLEY>; CN VN LINLEY-t2 <JUN>; SACCHINI SG LINLEY~m1; DT 2v LINLEY~m1 LINLEY~m2 <TWO_MISS_LINLEYS>; PICCINNI CH.,PA,See LS,[LS.],1975,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,1975
1776_03_20,Wed 20 Mar 1776,HSQ,BACH-ABEL 76 9TH,CS,,,DIR ABEL; [BACH].,PA,,[Burrows-Harris 887.],1974,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1974
1771_03_20,Wed 20 Mar 1771,DL,DL ORATORIO 71 [10TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD BARTHELEMON. SL VC DUPORT-jp.,PA,,[LS.],1473,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,1473
1771_03_20,Wed 20 Mar 1771,A/W,BACH-ABEL 71 9TH,CS,,,DIR ABEL; [BACH].,PA,,[Burrows-Harris 629-30.],1472,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1472
1771_03_20,Wed 20 Mar 1771,CG,CG ORATORIO 71 [10TH],OS,1830,B 5s; P 4s; FG 3s; SG 2s,HANDEL o ^JUDAS_MACCABAEUS^ <SACRED ORATORIO>. SL VN SIRMEN~; CN FL FLORIO.,PA,,[LS.],1474,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SIRMEN~"",""field"":""programme"",""forename"":""<Mrs\/Signora> Maddalena Laura"",""notes"":""N?e Lombardini.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1474
