links,_id,abv,full,notes
"[{""concert"":""1120"",""field"":""programme""}]",ALDRICH,ALDRICH,<Dr> Henry,
"[{""concert"":""2622"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""2706"",""field"":""programme""},{""concert"":""2764"",""field"":""programme""},{""concert"":""2786"",""field"":""programme""},{""concert"":""2948"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3212"",""field"":""programme""},{""concert"":""3258"",""field"":""programme""}]",EDWIN,EDWIN,John [the elder],
"[{""concert"":""0905"",""field"":""programme""},{""concert"":""0911"",""field"":""programme""}]",MOYSE~,MOYSE~,<Miss>,
"[{""concert"":""1352"",""field"":""programme""}]",WELLER~,WELLER~,<Miss> Ann,
"[{""concert"":""0535"",""field"":""programme""}]",CRUSO,CRUSO,,
"[{""concert"":""3533"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3570"",""field"":""programme""},{""concert"":""3599"",""field"":""programme""},{""concert"":""3608"",""field"":""programme""},{""concert"":""3618"",""field"":""programme""},{""concert"":""3620"",""field"":""programme""},{""concert"":""3621"",""field"":""programme""},{""concert"":""3627"",""field"":""programme""},{""concert"":""3635"",""field"":""programme""},{""concert"":""3638"",""field"":""programme""},{""concert"":""3644"",""field"":""programme""},{""concert"":""3659"",""field"":""programme""},{""concert"":""3796"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3952"",""field"":""programme""},{""concert"":""3964"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""}]",FIORILLO,FIORILLO,Federigo,
"[{""concert"":""3582"",""field"":""programme""}]",ZANIBONI,ZANIBONI,,
"[{""concert"":""1595"",""field"":""programme""},{""concert"":""1634"",""field"":""programme""},{""concert"":""1769"",""field"":""programme""}]",SCHROETER~,SCHROETER~,<Miss> Corona Elisabeth ...,
"[{""concert"":""0393"",""field"":""title""},{""concert"":""0393"",""field"":""programme""}]",TYMMS,TYMMS,,
"[{""concert"":""2018"",""field"":""title""},{""concert"":""2018"",""field"":""programme""}]",BAYNTUN~,BAYNTUN~,<Mrs>,
"[{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",HUTTMANS,HUTTMANS,,
"[{""concert"":""3994"",""field"":""programme""}]",RUSSELL,RUSSELL,William,
"[{""concert"":""3767"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3818"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3858"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3868"",""field"":""programme""},{""concert"":""3918"",""field"":""programme""}]",ANDREWS~,ANDREWS~,<Miss>,
"[{""concert"":""2593"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3263"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3597"",""field"":""programme""},{""concert"":""3670"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3757"",""field"":""programme""},{""concert"":""3761"",""field"":""programme""},{""concert"":""3779"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3931"",""field"":""programme""}]",ANDREOZZI,ANDREOZZI,Gaetano,
"[{""concert"":""0004"",""field"":""programme""},{""concert"":""0049"",""field"":""programme""},{""concert"":""0069"",""field"":""programme""},{""concert"":""0105"",""field"":""programme""},{""concert"":""0127"",""field"":""programme""},{""concert"":""0188"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""0402"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""}]",BUTLER,BUTLER,James,
[],FROM_GERMANY,FROM_GERMANY,,
"[{""concert"":""0345"",""field"":""programme""},{""concert"":""0345"",""field"":""programme""}]",SASSONE,SASSONE,,
[],FISHER-JE,FISHER-JE,John Ernest,
"[{""concert"":""3294"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""}]",WILBYE,WILBYE,John,
"[{""concert"":""1555"",""field"":""programme""},{""concert"":""1560"",""field"":""programme""},{""concert"":""1560"",""field"":""programme""},{""concert"":""1566"",""field"":""programme""},{""concert"":""1566"",""field"":""programme""},{""concert"":""1576"",""field"":""programme""},{""concert"":""1576"",""field"":""programme""}]",XIMENES,XIMENES,Nicolas,
"[{""concert"":""3315"",""field"":""programme""},{""concert"":""3342"",""field"":""title""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""notes""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3358"",""field"":""programme""},{""concert"":""3361"",""field"":""programme""},{""concert"":""3365"",""field"":""programme""},{""concert"":""3368"",""field"":""programme""},{""concert"":""3372"",""field"":""programme""},{""concert"":""3376"",""field"":""programme""},{""concert"":""3379"",""field"":""programme""},{""concert"":""3382"",""field"":""programme""},{""concert"":""3385"",""field"":""programme""},{""concert"":""3389"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""},{""concert"":""3392"",""field"":""programme""},{""concert"":""3408"",""field"":""programme""},{""concert"":""3423"",""field"":""title""},{""concert"":""3423"",""field"":""programme""},{""concert"":""3423"",""field"":""programme""},{""concert"":""3423"",""field"":""notes""},{""concert"":""3425"",""field"":""programme""}]",CLEMENT,CLEMENT,Franz,
