abv,full,notes,links,_id
GIACOMELLI,Geminiano,,"[{""concert"":""0110"",""field"":""programme""}]",GIACOMELLI
LAMPUGNANI,Giovanni Battista,,"[{""concert"":""0112"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0403"",""field"":""programme""}]",LAMPUGNANI
RAMEAU,Jean-Philippe,,"[{""concert"":""0112"",""field"":""programme""}]",RAMEAU
ALBERTI,Domenico ?,,"[{""concert"":""0113"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""}]",ALBERTI
AVISON,Charles,,"[{""concert"":""0113"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0436"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0828"",""field"":""notes""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1503"",""field"":""programme""},{""concert"":""2723"",""field"":""programme""},{""concert"":""2912"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3166"",""field"":""programme""},{""concert"":""3216"",""field"":""programme""},{""concert"":""3310"",""field"":""programme""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3425"",""field"":""programme""},{""concert"":""3482"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3575"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3696"",""field"":""programme""},{""concert"":""3701"",""field"":""programme""},{""concert"":""3724"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3836"",""field"":""programme""},{""concert"":""3908"",""field"":""programme""}]",AVISON
GALUPPI,Baldassare,,"[{""concert"":""0115"",""field"":""programme""},{""concert"":""0128"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0581"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""0664"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1502"",""field"":""programme""},{""concert"":""1586"",""field"":""programme""},{""concert"":""1656"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""2875"",""field"":""programme""},{""concert"":""3004"",""field"":""programme""},{""concert"":""3023"",""field"":""programme""},{""concert"":""3037"",""field"":""programme""},{""concert"":""3039"",""field"":""programme""}]",GALUPPI
VERACINI,Francesco Maria,,"[{""concert"":""0115"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""}]",VERACINI
GIONACCHINO,,,"[{""concert"":""0115"",""field"":""programme""}]",GIONACCHINO
BARBANDT,Charles,,"[{""concert"":""0117"",""field"":""title""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0199"",""field"":""programme""},{""concert"":""0221"",""field"":""title""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0221"",""field"":""programme""},{""concert"":""0291"",""field"":""title""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0339"",""field"":""title""},{""concert"":""0339"",""field"":""programme""},{""concert"":""0339"",""field"":""programme""},{""concert"":""0339"",""field"":""programme""},{""concert"":""0369"",""field"":""title""},{""concert"":""0369"",""field"":""programme""},{""concert"":""0369"",""field"":""programme""},{""concert"":""0369"",""field"":""programme""},{""concert"":""0413"",""field"":""title""},{""concert"":""0413"",""field"":""programme""},{""concert"":""0413"",""field"":""programme""},{""concert"":""0413"",""field"":""programme""},{""concert"":""0417"",""field"":""title""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0417"",""field"":""programme""},{""concert"":""0423"",""field"":""title""},{""concert"":""0423"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""},{""concert"":""0423"",""field"":""programme""},{""concert"":""0457"",""field"":""title""},{""concert"":""0457"",""field"":""programme""},{""concert"":""0515"",""field"":""title""},{""concert"":""0515"",""field"":""programme""},{""concert"":""0619"",""field"":""title""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0619"",""field"":""programme""},{""concert"":""0683"",""field"":""title""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0683"",""field"":""programme""},{""concert"":""0685"",""field"":""title""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0685"",""field"":""programme""},{""concert"":""0691"",""field"":""title""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0691"",""field"":""programme""},{""concert"":""0694"",""field"":""title""},{""concert"":""0694"",""field"":""programme""},{""concert"":""0694"",""field"":""programme""},{""concert"":""0694"",""field"":""notes""}]",BARBANDT
GIULINI,? Johann Andreas J.,<Conte>.,"[{""concert"":""0118"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""}]",GIULINI
VINCI,Leonardo,,"[{""concert"":""0118"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0144"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0620"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2017"",""field"":""programme""},{""concert"":""2172"",""field"":""programme""},{""concert"":""2241"",""field"":""programme""},{""concert"":""2250"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""}]",VINCI
CHABRAN,Charles,Or Carlo Ciabrano.,"[{""concert"":""0119"",""field"":""programme""},{""concert"":""0156"",""field"":""programme""},{""concert"":""0162"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0210"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0216"",""field"":""programme""},{""concert"":""0216"",""field"":""programme""},{""concert"":""0216"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0226"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0233"",""field"":""title""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0240"",""field"":""programme""},{""concert"":""0240"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0258"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0262"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0275"",""field"":""programme""},{""concert"":""0285"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0293"",""field"":""programme""},{""concert"":""0293"",""field"":""programme""},{""concert"":""0298"",""field"":""programme""},{""concert"":""0301"",""field"":""programme""},{""concert"":""0307"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""}]",CHABRAN
JONES-G,G,Initial: GA 27 Jan 1752.,"[{""concert"":""0120"",""field"":""programme""},{""concert"":""0122"",""field"":""programme""}]",JONES-G
GIBBONS,,Not Orlando.,"[{""concert"":""0120"",""field"":""title""},{""concert"":""0120"",""field"":""programme""}]",GIBBONS
STANLEY,John,,"[{""concert"":""0122"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0214"",""field"":""programme""},{""concert"":""0214"",""field"":""programme""},{""concert"":""0239"",""field"":""programme""},{""concert"":""0319"",""field"":""programme""},{""concert"":""0326"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0466"",""field"":""programme""},{""concert"":""0487"",""field"":""programme""},{""concert"":""0487"",""field"":""programme""},{""concert"":""0512"",""field"":""programme""},{""concert"":""0516"",""field"":""programme""},{""concert"":""0557"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0591"",""field"":""programme""},{""concert"":""0592"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0623"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0627"",""field"":""programme""},{""concert"":""0629"",""field"":""programme""},{""concert"":""0632"",""field"":""programme""},{""concert"":""0632"",""field"":""programme""},{""concert"":""0636"",""field"":""programme""},{""concert"":""0638"",""field"":""programme""},{""concert"":""0641"",""field"":""programme""},{""concert"":""0642"",""field"":""programme""},{""concert"":""0649"",""field"":""programme""},{""concert"":""0661"",""field"":""programme""},{""concert"":""0686"",""field"":""programme""},{""concert"":""0687"",""field"":""programme""},{""concert"":""0690"",""field"":""programme""},{""concert"":""0692"",""field"":""programme""},{""concert"":""0693"",""field"":""programme""},{""concert"":""0696"",""field"":""programme""},{""concert"":""0701"",""field"":""programme""},{""concert"":""0702"",""field"":""programme""},{""concert"":""0704"",""field"":""programme""},{""concert"":""0706"",""field"":""programme""},{""concert"":""0708"",""field"":""programme""},{""concert"":""0716"",""field"":""programme""},{""concert"":""0744"",""field"":""programme""},{""concert"":""0746"",""field"":""programme""},{""concert"":""0748"",""field"":""programme""},{""concert"":""0751"",""field"":""programme""},{""concert"":""0756"",""field"":""programme""},{""concert"":""0759"",""field"":""programme""},{""concert"":""0761"",""field"":""programme""},{""concert"":""0763"",""field"":""programme""},{""concert"":""0766"",""field"":""programme""},{""concert"":""0768"",""field"":""programme""},{""concert"":""0772"",""field"":""programme""},{""concert"":""0777"",""field"":""programme""},{""concert"":""0783"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0808"",""field"":""programme""},{""concert"":""0810"",""field"":""programme""},{""concert"":""0811"",""field"":""programme""},{""concert"":""0813"",""field"":""programme""},{""concert"":""0814"",""field"":""programme""},{""concert"":""0815"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0818"",""field"":""programme""},{""concert"":""0820"",""field"":""programme""},{""concert"":""0821"",""field"":""programme""},{""concert"":""0871"",""field"":""programme""},{""concert"":""0874"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0877"",""field"":""programme""},{""concert"":""0878"",""field"":""programme""},{""concert"":""0881"",""field"":""programme""},{""concert"":""0882"",""field"":""programme""},{""concert"":""0882"",""field"":""programme""},{""concert"":""0885"",""field"":""programme""},{""concert"":""0888"",""field"":""programme""},{""concert"":""0890"",""field"":""programme""},{""concert"":""0892"",""field"":""programme""},{""concert"":""0897"",""field"":""programme""},{""concert"":""0937"",""field"":""programme""},{""concert"":""0939"",""field"":""programme""},{""concert"":""0943"",""field"":""programme""},{""concert"":""0944"",""field"":""programme""},{""concert"":""0946"",""field"":""programme""},{""concert"":""0949"",""field"":""programme""},{""concert"":""0959"",""field"":""programme""},{""concert"":""1008"",""field"":""programme""},{""concert"":""1011"",""field"":""programme""},{""concert"":""1016"",""field"":""programme""},{""concert"":""1020"",""field"":""programme""},{""concert"":""1026"",""field"":""programme""},{""concert"":""1032"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""},{""concert"":""1085"",""field"":""programme""},{""concert"":""1087"",""field"":""programme""},{""concert"":""1089"",""field"":""programme""},{""concert"":""1090"",""field"":""programme""},{""concert"":""1092"",""field"":""programme""},{""concert"":""1093"",""field"":""programme""},{""concert"":""1095"",""field"":""programme""},{""concert"":""1096"",""field"":""programme""},{""concert"":""1098"",""field"":""programme""},{""concert"":""1099"",""field"":""programme""},{""concert"":""1105"",""field"":""programme""},{""concert"":""1159"",""field"":""programme""},{""concert"":""1163"",""field"":""programme""},{""concert"":""1168"",""field"":""programme""},{""concert"":""1171"",""field"":""programme""},{""concert"":""1175"",""field"":""programme""},{""concert"":""1180"",""field"":""programme""},{""concert"":""1183"",""field"":""programme""},{""concert"":""1204"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1347"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1447"",""field"":""programme""},{""concert"":""1449"",""field"":""programme""},{""concert"":""1452"",""field"":""programme""},{""concert"":""1455"",""field"":""programme""},{""concert"":""1458"",""field"":""programme""},{""concert"":""1465"",""field"":""programme""},{""concert"":""1469"",""field"":""programme""},{""concert"":""1486"",""field"":""programme""},{""concert"":""1555"",""field"":""programme""},{""concert"":""1638"",""field"":""programme""},{""concert"":""1646"",""field"":""programme""},{""concert"":""1654"",""field"":""programme""},{""concert"":""1663"",""field"":""programme""},{""concert"":""1679"",""field"":""programme""},{""concert"":""1754"",""field"":""programme""},{""concert"":""1757"",""field"":""programme""},{""concert"":""1763"",""field"":""programme""},{""concert"":""1770"",""field"":""programme""},{""concert"":""1781"",""field"":""programme""},{""concert"":""1783"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""},{""concert"":""1862"",""field"":""programme""},{""concert"":""1869"",""field"":""programme""},{""concert"":""1872"",""field"":""programme""},{""concert"":""1880"",""field"":""programme""},{""concert"":""1885"",""field"":""programme""},{""concert"":""1885"",""field"":""programme""},{""concert"":""1928"",""field"":""programme""},{""concert"":""1947"",""field"":""programme""},{""concert"":""1955"",""field"":""programme""},{""concert"":""1960"",""field"":""programme""},{""concert"":""1964"",""field"":""programme""},{""concert"":""1968"",""field"":""programme""},{""concert"":""1971"",""field"":""programme""},{""concert"":""1975"",""field"":""programme""},{""concert"":""1979"",""field"":""programme""},{""concert"":""1987"",""field"":""programme""},{""concert"":""1989"",""field"":""programme""},{""concert"":""2047"",""field"":""programme""},{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2541"",""field"":""programme""},{""concert"":""2543"",""field"":""programme""},{""concert"":""2544"",""field"":""programme""},{""concert"":""2547"",""field"":""programme""},{""concert"":""2553"",""field"":""programme""},{""concert"":""2598"",""field"":""programme""},{""concert"":""2608"",""field"":""programme""},{""concert"":""2618"",""field"":""programme""},{""concert"":""2621"",""field"":""programme""},{""concert"":""2632"",""field"":""programme""}]",STANLEY
THOMPSON~1,<Miss>,,"[{""concert"":""0122"",""field"":""title""},{""concert"":""0122"",""field"":""programme""},{""concert"":""0122"",""field"":""programme""},{""concert"":""0122"",""field"":""programme""},{""concert"":""0122"",""field"":""programme""}]",THOMPSON~1
WOODBRIDGE-J,Joseph,,"[{""concert"":""0123"",""field"":""programme""},{""concert"":""0274"",""field"":""programme""}]",WOODBRIDGE-J
MEYER~,<Miss>,,"[{""concert"":""0124"",""field"":""programme""},{""concert"":""0124"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0280"",""field"":""programme""},{""concert"":""0289"",""field"":""programme""}]",MEYER~
BERNASCONI,Andrea,,"[{""concert"":""0124"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""}]",BERNASCONI
RICHTER-J,<John>,Forename: GA 3 Feb 1752.,"[{""concert"":""0125"",""field"":""title""},{""concert"":""0125"",""field"":""programme""}]",RICHTER-J
BARSANTI,Francesco,,"[{""concert"":""0126"",""field"":""programme""}]",BARSANTI
GLUCK,Christoph Willibald,,"[{""concert"":""0130"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""1361"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2354"",""field"":""programme""},{""concert"":""2536"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2774"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3182"",""field"":""programme""},{""concert"":""3303"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3928"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",GLUCK
CONFORTO,Nicola,Or Conforti.,"[{""concert"":""0130"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""}]",CONFORTO
PORPORA,Nicola,,"[{""concert"":""0130"",""field"":""programme""},{""concert"":""0403"",""field"":""programme""}]",PORPORA
SCHIASSI,Gaetano Maria,,"[{""concert"":""0130"",""field"":""programme""}]",SCHIASSI
WASS,Robert,,"[{""concert"":""0133"",""field"":""programme""},{""concert"":""0137"",""field"":""programme""},{""concert"":""0149"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0239"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0287"",""field"":""programme""},{""concert"":""0291"",""field"":""programme""},{""concert"":""0295"",""field"":""programme""},{""concert"":""0299"",""field"":""programme""},{""concert"":""0305"",""field"":""programme""},{""concert"":""0308"",""field"":""programme""},{""concert"":""0323"",""field"":""programme""},{""concert"":""0404"",""field"":""programme""},{""concert"":""0429"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0526"",""field"":""programme""},{""concert"":""0533"",""field"":""programme""},{""concert"":""0557"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0562"",""field"":""programme""}]",WASS
BOY,,,"[{""concert"":""0137"",""field"":""programme""},{""concert"":""0883"",""field"":""programme""},{""concert"":""0942"",""field"":""programme""}]",BOY
BRENT,Charles,,"[{""concert"":""0137"",""field"":""programme""}]",BRENT
COLLA,,1766: two brothers.,"[{""concert"":""0141"",""field"":""programme""},{""concert"":""0154"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0264"",""field"":""title""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""1006"",""field"":""title""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1021"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1031"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1039"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1044"",""field"":""programme""},{""concert"":""1926"",""field"":""programme""}]",COLLA
PELLEGRINI,Ferdinando,,"[{""concert"":""0144"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""}]",PELLEGRINI
BRENT~,<Miss> Charlotte,Married = PINTO~.,"[{""concert"":""0149"",""field"":""programme""},{""concert"":""0508"",""field"":""programme""},{""concert"":""0510"",""field"":""programme""},{""concert"":""0524"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0554"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0565"",""field"":""programme""},{""concert"":""0568"",""field"":""programme""},{""concert"":""0571"",""field"":""programme""},{""concert"":""0573"",""field"":""title""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0580"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0623"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0745"",""field"":""programme""},{""concert"":""0747"",""field"":""programme""},{""concert"":""0749"",""field"":""programme""},{""concert"":""0764"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0786"",""field"":""programme""},{""concert"":""0789"",""field"":""title""},{""concert"":""0789"",""field"":""programme""},{""concert"":""0840"",""field"":""title""},{""concert"":""0840"",""field"":""programme""},{""concert"":""0849"",""field"":""programme""},{""concert"":""0866"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0907"",""field"":""title""},{""concert"":""0907"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""0934"",""field"":""programme""},{""concert"":""1042"",""field"":""programme""}]",BRENT~
LEO,Leonardo,,"[{""concert"":""0150"",""field"":""programme""},{""concert"":""0223"",""field"":""programme""},{""concert"":""1358"",""field"":""programme""},{""concert"":""2446"",""field"":""programme""}]",LEO
CHABRAN~,<Signora>,[Wife of CHABRAN.],"[{""concert"":""0154"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0298"",""field"":""programme""},{""concert"":""0301"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""}]",CHABRAN~
