id,title,place,place_id,type,date,day,time
0249,ST CAECILIAN 52-53,CRO,CRO,SOC,1753_04_10,Tue 10 Apr 1753,
0273,ST CAECILIAN 53-54,CRO,CRO,SOC,1753_11_12,Mon 12 Nov 1753,1800
0678,CROWN 60-61,CRO,CRO,SOC,1760_12_15,Mon 15 Dec 1760,1800
0325,LATES-1 AND FAMILY 54,CRO,CRO,CB,1754_06_26,Wed 26 June 1754,1900
0116,CROWN 51-52,CRO,CRO,SOC,1752_01_13,Mon 13 Jan 1752,
0674,MONDAY 60-61,CRO,CRO,SOC,1760_11_17,Mon 17 Nov 1760,1900
0396,ST CAECILIAN 55-56,CRO,CRO,SOC,1756_01_20,Tue 20 Jan 1756,
0445,ST CAECILIAN 56-57,CRO,CRO,SOC,1756_10_28,Thu 28 Oct 1756,1800
0602,MONDAY 59-60 1ST,CRO,CRO,SOC,1759_10_22,Mon 22 Oct 1759,1900
0389,ST CAECILIAN 55-56,CRO,CRO,SOC,1755_10_21,Tue 21 Oct 1755,1800
0672,CROWN 60-61 1ST,CRO,CRO,SOC,1760_10_20,Mon 20 Oct 1760,1900
0183,CROWN 51-52,CRO,CRO,SOC,1752_04_29,Wed 29 Apr 1752,1800
0332,ST CAECILIAN 54-55,CRO,CRO,SOC,1754_11_19,Tue 19 Nov 1754,
0420,ST CAECILIAN 55-56,CRO,CRO,SOC,1756_03_29,Mon 29 Mar 1756,
0374,ST CAECILIAN 54-55,CRO,CRO,SOC,1755_04_14,Mon 14 Apr 1755,
0495,CROWN 57-58,CRO,CRO,SOC,1757_11_24,Thu 24 Nov 1757,
0530,CROWN 57-58,CRO,CRO,SOC,1758_04_20,Thu 20 Apr 1758,
0193,CROWN 52-53,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0194,TURNER~e 52-53 1ST,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0496,CROWN 57-58,CRO,CRO,SOC,1758_01_11,Wed 11 Jan 1758,
0447,ST CAECILIAN 56-57,CRO,CRO,SOC,1756_12_16,Thu 16 Dec 1756,1830
0454,CRO 57 *,CRO,CRO,OB,1757_02_07,Mon 7 Feb 1757,1830
0091,CROWN 50-51,CRO ,CRO,SOC,1751_04_15,Mon 15 Apr 1751,1800
0391,ST CAECILIAN 55-56,CRO],CRO,SOC,1755_10_28,Tue 28 Oct 1755,
1934,BARTHELEMON 76 1ST,CSN,CSN,CS,1776_02_02,Fri 2 Feb 1776,1930
1942,BARTHELEMON 76 3RD,CSN,CSN,CS,1776_02_16,Fri 16 Feb 1776,1930
1937,BARTHELEMON 76 2ND,CSN,CSN,CS,1776_02_09,Fri 9 Feb 1776,1930
2017,BARTHELEMON~m 76,CSN,CSN,CB,1776_05_??,May 1776 ?,1930
2221,CASINO 78,CSN,CSN,MI,1778_06_16,Tue 16 June 1778,
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
2001,BARTHELEMON 76 12TH,CSN,CSN,CS,1776_04_26,Fri 26 Apr 1776,1930
1946,BARTHELEMON 76 4TH,CSN,CSN,CS,1776_02_23,Fri 23 Feb 1776,1930
1954,BARTHELEMON 76 5TH,CSN,CSN,CS,1776_03_01,Fri 1 Mar 1776,1930
1993,BARTHELEMON 76 10TH,CSN,CSN,CS,1776_04_12,Fri 12 Apr 1776,1930
1963,BARTHELEMON 76 6TH,CSN,CSN,CS,1776_03_08,Fri 8 Mar 1776,1930
2214,WIDOW 78 *,CSN,CSN,CB,1778_05_15,Fri 15 May 1778,1200
1997,BARTHELEMON 76 11TH,CSN,CSN,CS,1776_04_19,Fri 19 Apr 1776,1930
1978,BARTHELEMON 76 8TH,CSN,CSN,CS,1776_03_22,Fri 22 Mar 1776,1930
1986,BARTHELEMON 76 9TH,CSN,CSN,CS,1776_03_29,Fri 29 Mar 1776,1930
2219,CASINO 78 1ST,CSN],CSN,CS,1778_06_04,Thu 4 June 1778,2100
0536,GATES 58,DEP,DEP,CB,1758_05_11,Thu 11 May 1758,1900
0662,GATES 60,DEP,DEP,CB,1760_05_08,Thu 8 May 1760,1900
0026,WILKINSON 50,DEV,DEV,CB,1750_03_29,Thu 29 Mar 1750,1830
0277,PHILHARMONIC 53-54,DEV,DEV,SOC,1754_01_07,Mon 7 Jan 1754,
0173,BALICOURT 52,DEV,DEV,CB,1752_04_08,Wed 8 Apr 1752,1900
0089,THUMOTH 51,DEV,DEV,CB,1751_03_21,Thu 21 Mar 1751,1900
0330,PHILHARMONIC 54-55,DEV,DEV,SOC,1754_11_04,Mon 4 Nov 1754,
0451,KUNZEN 56-57,DEV,DEV,CS,1757_01_13,Thu 13 Jan 1757,
0731,DEVIL 61-62,DEV,DEV,SOC,1761_11_19,Thu 19 Nov 1761,1900
1323,ODE FOR WILKES 69,DEV,DEV,OB,1769_10_31,Tue 31 Oct 1769,1900
0054,PHILHARMONIC 50-51,DEV ,DEV,SOC,1750_11_05,Mon 5 Nov 1750,
0056,BALICOURT 50,DEV ,DEV,CB,1750_12_03,Mon 3 Dec 1750,1900
0042,TALBOT~ 50,DEV ,DEV,CB,1750_05_12,Sat 12 May 1750,1900
0455,KUNZEN 56-57,DEV],DEV,CS,1757_02_10,Thu 10 Feb 1757,
3087,DL ORATORIO 88 [1ST],DL,DL,OS,1788_02_08,Fri 8 Feb 1788,1830
3649,DL ORATORIO 94 [8TH],DL,DL,OS,1794_04_04,Fri 4 Apr 1794,
2334,DL ORATORIO 80 [5TH],DL,DL,OS,1780_02_25,Fri 25 Feb 1780,1830
3358,DL ORATORIO 91 [1ST],DL,DL,OS,1791_03_11,Fri 11 Mar 1791,1830
1971,DL ORATORIO 76 [7TH],DL,DL,OS,1776_03_15,Fri 15 Mar 1776,
1646,DL ORATORIO 73 [4TH],DL,DL,OS,1773_03_10,Wed 10 Mar 1773,1830
0835,COLLEGES 63 *,DL,DL,OB,1763_04_27,Wed 27 Apr 1763,1830
1770,DL ORATORIO 74 [7TH],DL,DL,OS,1774_03_11,Fri 11 Mar 1774,1830
3211,DL ORATORIO 89 [10TH],DL,DL,OS,1789_04_01,Wed 1 Apr 1789,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
2487,DL ORATORIO 82 [8TH],DL,DL,OS,1782_03_15,Fri 15 Mar 1782,1830
3214,DL ORATORIO 89 [11TH],DL,DL,OS,1789_04_03,Fri 3 Apr 1789,1830
0769,DL ORATORIO 62 [10TH],DL,DL,OS,1762_04_02,Fri 2 Apr 1762,1830
0703,DL ORATORIO 61 [3RD],DL,DL,OS,1761_03_06,[Fri 6 Mar 1761 abandonned],1830
1581,DL ORATORIO 72 [9TH],DL,DL,OS,1772_04_03,Fri 3 Apr 1772,1830
2775,DL ORATORIO 86 [4TH],DL,DL,OS,1786_03_15,Wed 15 Mar 1786,1830
1951,DL ORATORIO 76 [2ND],DL,DL,OS,1776_02_28,Wed 28 Feb 1776,1830
2165,DL ORATORIO 78 [6TH],DL,DL,OS,1778_03_25,Wed 25 Mar 1778,1830
1447,DL ORATORIO 71 [2ND],DL,DL,OS,1771_02_20,Wed 20 Feb 1771,1830
2673,DL ORATORIO 85 [1ST],DL,DL,OS,1785_02_11,Fri 11 Feb 1785,1830
3106,DL ORATORIO 88 [6TH],DL,DL,OS,1788_02_27,Wed 27 Feb 1788,1830
1750,DL ORATORIO 74 [1ST],DL,DL,OS,1774_02_18,Fri 18 Feb 1774,1830
2481,DL ORATORIO 82 [6TH],DL,DL,OS,1782_03_06,Wed 6 Mar 1782,1830
2264,DL ORATORIO 79 [10TH],DL,DL,OS,1779_03_24,Wed 24 Mar 1779,1900
1587,DL ORATORIO 72 [11TH],DL,DL,OS,1772_04_10,Fri 10 Apr 1772,1830
2239,DL ORATORIO 79 [4TH],DL,DL,OS,1779_03_03,Wed 3 Mar 1779,1830
1757,DL ORATORIO 74 [3RD],DL,DL,OS,1774_02_25,Fri 25 Feb 1774,1830
2969,DL ORATORIO 87 [11TH],DL,DL,OS,1787_03_30,Fri 30 Mar 1787,
1649,DL ORATORIO 73 [5TH],DL,DL,OS,1773_03_12,Fri 12 Mar 1773,1830
2954,DL ORATORIO 87 [5TH],DL,DL,OS,1787_03_09,Fri 9 Mar 1787,
2959,DL ORATORIO 87 [7TH],DL,DL,OS,1787_03_16,Fri 16 Mar 1787,
2174,DL ORATORIO 78 [8TH],DL,DL,OS,1778_04_01,Wed 1 Apr 1778,1830
1869,DL ORATORIO 75 [4TH],DL,DL,OS,1775_03_15,Wed 15 Mar 1775,1830
2632,DL ORATORIO 84 [10TH],DL,DL,OS,1784_04_02,Fri 2 Apr 1784,1830
2473,DL ORATORIO 82 [3RD],DL,DL,OS,1782_02_22,Fri 22 Feb 1782,1830
1378,DL ORATORIO 70 [11TH],DL,DL,OS,1770_04_06,Fri 6 Apr 1770,1830
1654,DL ORATORIO 73 [6TH],DL,DL,OS,1773_03_17,Wed 17 Mar 1773,1830
2621,DL ORATORIO 84 [9TH],DL,DL,OS,1784_03_26,Fri 26 Mar 1784,1830
2332,DL ORATORIO 80 [4TH],DL,DL,OS,1780_02_23,Wed 23 Feb 1780,1830
2080,DL ORATORIO 77 [10TH],DL,DL,OS,1777_03_19,Wed 19 Mar 1777,1900
0574,MARINE SOCIETY 59,DL,DL,OB,1759_03_30,Fri 30 Mar 1759,1830
1452,DL ORATORIO 71 [4TH],DL,DL,OS,1771_02_27,Wed 27 Feb 1771,1830
1578,DL ORATORIO 72 [8TH],DL,DL,OS,1772_04_01,Wed 1 Apr 1772,1830
1975,DL ORATORIO 76 [8TH],DL,DL,OS,1776_03_20,Wed 20 Mar 1776,
1638,DL ORATORIO 73 [2ND],DL,DL,OS,1773_03_03,Wed 3 Mar 1773,1830
0365,DL ORATORIO 55 [4TH],DL,DL,OS,1755_03_21,Fri 21 Mar 1755,1830
3202,DL ORATORIO 89 [7TH],DL,DL,OS,1789_03_20,Fri 20 Mar 1789,1830
0355,DL ORATORIO 55 [1ST],DL,DL,OS,1755_03_12,Wed 12 Mar 1755,1830
0036,GEMINIANI 50,DL,DL,CB,1750_04_11,Wed 11 Apr 1750,1830
2055,DL ORATORIO 77 [3RD],DL,DL,OS,1777_02_21,Fri 21 Feb 1777,1830
2410,DL ORATORIO 81 [7TH],DL,DL,OS,1781_03_23,Fri 23 Mar 1781,1830
1673,DL ORATORIO 73 [10TH],DL,DL,OS,1773_03_31,Wed 31 Mar 1773,1830
2401,DL ORATORIO 81 [3RD],DL,DL,OS,1781_03_09,Fri 9 Mar 1781,1830
3636,DL ORATORIO 94 [4TH],DL,DL,OS,1794_03_21,Fri 21 Mar 1794,1830
1781,DL ORATORIO 74 [10TH],DL,DL,OS,1774_03_23,Wed 23 Mar 1774,1830
2788,DL ORATORIO 86 [7TH],DL,DL,OS,1786_03_24,Fri 24 Mar 1786,1830
2158,DL ORATORIO 78 [4TH],DL,DL,OS,1778_03_18,Wed 18 Mar 1778,1830
3124,DL ORATORIO 88 [11TH],DL,DL,OS,1788_03_14,Fri 14 Mar 1788,1830
1896,DL ORATORIO 75 [11TH],DL,DL,OS,1775_04_07,Fri 7 Apr 1775,1830
1763,DL ORATORIO 74 [5TH],DL,DL,OS,1774_03_04,Fri 4 Mar 1774,1830
2696,DL ORATORIO 85 [7TH],DL,DL,OS,1785_03_11,Fri 11 Mar 1785,1830
2946,DL ORATORIO 87 [2ND],DL,DL,OS,1787_02_28,Wed 28 Feb 1787,
2337,DL ORATORIO 80 [6TH],DL,DL,OS,1780_03_01,Wed 1 Mar 1780,1830
3195,DL ORATORIO 89 [5TH],DL,DL,OS,1789_03_13,Fri 13 Mar 1789,1830
0757,DL ORATORIO 62 [5TH],DL,DL,OS,1762_03_17,Wed 17 Mar 1762,1830
2678,DL ORATORIO 85 [3RD],DL,DL,OS,1785_02_18,Fri 18 Feb 1785,1830
2349,DL ORATORIO 80 [11TH],DL,DL,OS,1780_03_17,Fri 17 Mar 1780,1830
1947,DL ORATORIO 76 [1ST],DL,DL,OS,1776_02_23,Fri 23 Feb 1776,1830
2796,DL ORATORIO 86 [9TH],DL,DL,OS,1786_03_31,Fri 31 Mar 1786,1830
1676,DL ORATORIO 73 [11TH],DL,DL,OS,1773_04_02,Fri 2 Apr 1773,1830
0472,PUBLIC CHARITY 57,DL,DL,OB,1757_03_25,Fri 25 Mar 1757,1830
1367,DL ORATORIO 70 [8TH],DL,DL,OS,1770_03_28,Wed 28 Mar 1770,1830
3109,DL ORATORIO 88 [7TH],DL,DL,OS,1788_02_29,Fri 29 Feb 1788,1830
2957,DL ORATORIO 87 [6TH],DL,DL,OS,1787_03_14,Wed 14 Mar 1787,
2608,DL ORATORIO 84 [5TH],DL,DL,OS,1784_03_12,Fri 12 Mar 1784,1830
2551,DL ORATORIO 83 [8TH],DL,DL,OS,1783_04_09,Wed 9 Apr 1783,1830
3113,DL ORATORIO 88 [8TH],DL,DL,OS,1788_03_05,Wed 5 Mar 1788,1830
2968,DL ORATORIO 87 [10TH],DL,DL,OS,1787_03_28,Wed 28 Mar 1787,
2780,DL ORATORIO 86 [5TH],DL,DL,OS,1786_03_17,Fri 17 Mar 1786,1830
1375,DL ORATORIO 70 [10TH],DL,DL,OS,1770_04_04,Wed 4 Apr 1770,1830
0695,DL ORATORIO 61 [1ST],DL,DL,OS,1761_02_27,Fri 27 Feb 1761,1830
1461,DL ORATORIO 71 [7TH],DL,DL,OS,1771_03_08,Fri 8 Mar 1771,1830
1469,DL ORATORIO 71 [9TH],DL,DL,OS,1771_03_15,Fri 15 Mar 1771,1830
2705,DL ORATORIO 85 [9TH],DL,DL,OS,1785_03_18,Fri 18 Mar 1785,1830
3640,DL ORATORIO 94 [5TH],DL,DL,OS,1794_03_26,Wed 26 Mar 1794,
3093,DL ORATORIO 88 [3RD],DL,DL,OS,1788_02_15,Fri 15 Feb 1788,1830
3279,DL ORATORIO 90 [4TH],DL,DL,OS,1790_03_03,Wed 3 Mar 1790,1830
1987,DL ORATORIO 76 [11TH],DL,DL,OS,1776_03_29,Fri 29 Mar 1776,1900
2421,DL ORATORIO 81 [10TH],DL,DL,OS,1781_04_04,Wed 4 Apr 1781,1830
2603,DL ORATORIO 84 [3RD],DL,DL,OS,1784_03_05,Fri 5 Mar 1784,1830
3194,DL ORATORIO 89 [4TH],DL,DL,OS,1789_03_11,Wed 11 Mar 1789,1830
2772,DL ORATORIO 86 [3RD],DL,DL,OS,1786_03_10,Fri 10 Mar 1786,1830
3275,DL ORATORIO 90 [3RD],DL,DL,OS,1790_02_26,Fri 26 Feb 1790,1830
1968,DL ORATORIO 76 [6TH],DL,DL,OS,1776_03_13,Wed 13 Mar 1776,
2404,DL ORATORIO 81 [4TH],DL,DL,OS,1781_03_14,Wed 14 Mar 1781,1830
2782,DL ORATORIO 86 [6TH],DL,DL,OS,1786_03_22,Wed 22 Mar 1786,1830
2396,DL ORATORIO 81 [1ST],DL,DL,OS,1781_03_02,Fri 2 Mar 1781,1830
2471,DL ORATORIO 82 [2ND],DL,DL,OS,1782_02_20,Wed 20 Feb 1782,1830
2805,DL ORATORIO 86 [11TH],DL,DL,OS,1786_04_07,Fri 7 Apr 1786,1830
1885,DL ORATORIO 75 [8TH],DL,DL,OS,1775_03_29,Wed 29 Mar 1775,1830
1642,DL ORATORIO 73 [3RD],DL,DL,OS,1773_03_05,Fri 5 Mar 1773,1830
1371,DL ORATORIO 70 [9TH],DL,DL,OS,1770_03_30,Fri 30 Mar 1770,1830
0568,ARNE-ta AND ARNE-m 59,DL,DL,OB,1759_03_23,Fri 23 Mar 1759,1830
0516,PUBLIC CHARITY 58,DL,DL,CB,1758_03_10,Fri 10 Mar 1758,
3101,DL ORATORIO 88 [5TH],DL,DL,OS,1788_02_22,Fri 22 Feb 1788,1830
0767,DL ORATORIO 62 [9TH],DL,DL,OS,1762_03_31,Wed 31 Mar 1762,1830
1960,DL ORATORIO 76 [4TH],DL,DL,OS,1776_03_06,Wed 6 Mar 1776,
3295,DL ORATORIO 90 [8TH],DL,DL,OS,1790_03_17,Wed 17 Mar 1790,1830
2076,DL ORATORIO 77 [9TH],DL,DL,OS,1777_03_14,Fri 14 Mar 1777,1900
3272,DL ORATORIO 90 [2ND],DL,DL,OS,1790_02_24,Wed 24 Feb 1790,1830
2684,DL ORATORIO 85 [5TH],DL,DL,OS,1785_02_25,Fri 25 Feb 1785,1830
1573,DL ORATORIO 72 [7TH],DL,DL,OS,1772_03_27,Fri 27 Mar 1772,1830
2547,DL ORATORIO 83 [6TH],DL,DL,OS,1783_04_02,Wed 2 Apr 1783,1830
1859,DL ORATORIO 75 [1ST],DL,DL,OS,1775_03_03,Fri 3 Mar 1775,1830
2478,DL ORATORIO 82 [5TH],DL,DL,OS,1782_03_01,Fri 1 Mar 1782,1830
2415,DL ORATORIO 81 [8TH],DL,DL,OS,1781_03_28,Wed 28 Mar 1781,1830
2047,DL ORATORIO 77 [1ST],DL,DL,OS,1777_02_14,Fri 14 Feb 1777,1830
3361,DL ORATORIO 91 [2ND],DL,DL,OS,1791_03_16,Wed 16 Mar 1791,1830
0770,ARNE-ta 62,DL,DL,OB,1762_04_02,Fri 2 Apr 1762,1830
3286,DL ORATORIO 90 [6TH],DL,DL,OS,1790_03_10,Wed 10 Mar 1790,1830
3116,DL ORATORIO 88 [9TH],DL,DL,OS,1788_03_07,Fri 7 Mar 1788,1830
1344,DL ORATORIO 70 [1ST],DL,DL,OS,1770_03_02,Fri 2 Mar 1770,1830
1663,DL ORATORIO 73 [8TH],DL,DL,OS,1773_03_24,Wed 24 Mar 1773,1830
1476,DL ORATORIO 71 [11TH],DL,DL,OS,1771_03_22,Fri 22 Mar 1771,1830
3392,DL ORATORIO 91 [11TH],DL,DL,OS,1791_04_15,Fri 15 Apr 1791,1830
1979,DL ORATORIO 76 [9TH],DL,DL,OS,1776_03_22,Fri 22 Mar 1776,
2798,DL ORATORIO 86 [10TH],DL,DL,OS,1786_04_05,Wed 5 Apr 1786,1830
1862,DL ORATORIO 75 [2ND],DL,DL,OS,1775_03_08,Wed 8 Mar 1775,1830
1761,DL ORATORIO 74 [4TH],DL,DL,OS,1774_03_02,Wed 2 Mar 1774,1830
2598,DL ORATORIO 84 [1ST],DL,DL,OS,1784_02_27,Fri 27 Feb 1784,1830
2605,DL ORATORIO 84 [4TH],DL,DL,OS,1784_03_10,Wed 10 Mar 1784,1830
2146,DL ORATORIO 78 [1ST],DL,DL,OS,1778_03_06,Fri 6 Mar 1778,1830
2953,DL ORATORIO 87 [4TH],DL,DL,OS,1787_03_07,Wed 7 Mar 1787,
1893,DL ORATORIO 75 [10TH],DL,DL,OS,1775_04_05,Wed 5 Apr 1775,1830
2252,DL ORATORIO 79 [7TH],DL,DL,OS,1779_03_12,Fri 12 Mar 1779,1900
0749,DL ORATORIO 62 [3RD],DL,DL,OS,1762_03_05,Fri 5 Mar 1762,
2687,DL ORATORIO 85 [6TH],DL,DL,OS,1785_03_04,Fri 4 Mar 1785,1830
2553,DL ORATORIO 83 [9TH],DL,DL,OS,1783_04_11,Fri 11 Apr 1783,1830
1571,DL ORATORIO 72 [6TH],DL,DL,OS,1772_03_25,Wed 25 Mar 1772,1830
3282,DL ORATORIO 90 [5TH],DL,DL,OS,1790_03_05,Fri 5 Mar 1790,1830
0362,DL ORATORIO 55 [3RD],DL,DL,OS,1755_03_19,Wed 19 Mar 1755,1830
2614,DL ORATORIO 84 [7TH],DL,DL,OS,1784_03_19,Fri 19 Mar 1784,1830
1350,DL ORATORIO 70 [3RD],DL,DL,OS,1770_03_09,Fri 9 Mar 1770,1830
3268,DL ORATORIO 90 [1ST],DL,DL,OS,1790_02_19,Fri 19 Feb 1790,1830
3389,DL ORATORIO 91 [10TH],DL,DL,OS,1791_04_13,Wed 13 Apr 1791,1830
1458,DL ORATORIO 71 [6TH],DL,DL,OS,1771_03_06,Wed 6 Mar 1771,1830
2949,DL ORATORIO 87 [3RD],DL,DL,OS,1787_03_02,Fri 2 Mar 1787,
2342,DL ORATORIO 80 [8TH],DL,DL,OS,1780_03_08,Wed 8 Mar 1780,1830
1567,DL ORATORIO 72 [5TH],DL,DL,OS,1772_03_20,Fri 20 Mar 1772,1830
2700,DL ORATORIO 85 [8TH],DL,DL,OS,1785_03_16,Wed 16 Mar 1785,1830
3120,DL ORATORIO 88 [10TH],DL,DL,OS,1788_03_12,Wed 12 Mar 1788,1830
2235,DL ORATORIO 79 [2ND],DL,DL,OS,1779_02_24,Wed 24 Feb 1779,1830
2539,DL ORATORIO 83 [2ND],DL,DL,OS,1783_03_19,Wed 19 Mar 1783,1830
2762,DL ORATORIO 86 [1ST],DL,DL,OS,1786_03_03,Fri 3 Mar 1786,1830
2259,DL ORATORIO 79 [9TH],DL,DL,OS,1779_03_19,Fri 19 Mar 1779,1900
2268,DL ORATORIO 79 [11TH],DL,DL,OS,1779_03_26,Fri 26 Mar 1779,1900
3298,DL ORATORIO 90 [9TH],DL,DL,OS,1790_03_19,Fri 19 Mar 1790,1830
3290,DL ORATORIO 90 [7TH],DL,DL,OS,1790_03_12,Fri 12 Mar 1790,1830
2942,DL ORATORIO 87 [1ST],DL,DL,OS,1787_02_23,Fri 23 Feb 1787,
1560,DL ORATORIO 72 [3RD],DL,DL,OS,1772_03_13,Fri 13 Mar 1772,1830
1564,DL ORATORIO 72 [4TH],DL,DL,OS,1772_03_18,Wed 18 Mar 1772,1830
3091,DL ORATORIO 88 [2ND],DL,DL,OS,1788_02_13,Wed 13 Feb 1788,1830
1347,DL ORATORIO 70 [2ND],DL,DL,OS,1770_03_07,Wed 7 Mar 1770,1830
1964,DL ORATORIO 76 [5TH],DL,DL,OS,1776_03_08,Fri 8 Mar 1776,
2548,DL ORATORIO 83 [7TH],DL,DL,OS,1783_04_04,Fri 4 Apr 1783,1830
1888,DL ORATORIO 75 [9TH],DL,DL,OS,1775_03_31,Fri 31 Mar 1775,1830
0310,ARNE-ta 54 ?,DL,DL,OB,1754_03_27,Wed 27 Mar 1754,1830
3303,DL ORATORIO 90 [10TH],DL,DL,OS,1790_03_24,Wed 24 Mar 1790,1830
3382,DL ORATORIO 91 [8TH],DL,DL,OS,1791_04_06,Wed 6 Apr 1791,1830
3653,DL ORATORIO 94 [9TH],DL,DL,OS,1794_04_09,Wed 9 Apr 1794,
2792,DL ORATORIO 86 [8TH],DL,DL,OS,1786_03_29,Wed 29 Mar 1786,1830
2051,DL ORATORIO 77 [2ND],DL,DL,OS,1777_02_19,Wed 19 Feb 1777,1830
0023,JONES-g 50,DL,DL,OB,1750_03_28,Wed 28 Mar 1750,1200
2467,DL ORATORIO 82 [1ST],DL,DL,OS,1782_02_15,Fri 15 Feb 1782,1830
2347,DL ORATORIO 80 [10TH],DL,DL,OS,1780_03_15,Wed 15 Mar 1780,1830
3385,DL ORATORIO 91 [9TH],DL,DL,OS,1791_04_08,Fri 8 Apr 1791,1830
2963,DL ORATORIO 87 [8TH],DL,DL,OS,1787_03_21,Wed 21 Mar 1787,
0764,DL ORATORIO 62 [8TH],DL,DL,OS,1762_03_26,Fri 26 Mar 1762,1830
0762,DL ORATORIO 62 [7TH],DL,DL,OS,1762_03_24,Wed 24 Mar 1762,1830
2339,DL ORATORIO 80 [7TH],DL,DL,OS,1780_03_03,Fri 3 Mar 1780,1830
1877,DL ORATORIO 75 [6TH],DL,DL,OS,1775_03_22,Wed 22 Mar 1775,1830
1777,DL ORATORIO 74 [9TH],DL,DL,OS,1774_03_18,Fri 18 Mar 1774,1830
2237,DL ORATORIO 79 [3RD],DL,DL,OS,1779_02_26,Fri 26 Feb 1779,1830
1211,ARNE-ta 68 ?,DL,DL,CB,1768_06_21,Tue 21 June 1768,1900
2083,DL ORATORIO 77 [11TH],DL,DL,OS,1777_03_21,Fri 21 Mar 1777,1900
2232,DL ORATORIO 79 [1ST],DL,DL,OS,1779_02_19,Fri 19 Feb 1779,1830
3628,DL ORATORIO 94 [1ST],DL,DL,OS,1794_03_12,Wed 12 Mar 1794,1830
2070,DL ORATORIO 77 [7TH],DL,DL,OS,1777_03_07,Fri 7 Mar 1777,1830
1354,DL ORATORIO 70 [4TH],DL,DL,OS,1770_03_14,Wed 14 Mar 1770,1830
2255,DL ORATORIO 79 [8TH],DL,DL,OS,1779_03_17,Wed 17 Mar 1779,1900
0510,ARNE-ta 58,DL,DL,OB,1758_03_03,Fri 3 Mar 1758,1830
1775,DL ORATORIO 74 [8TH],DL,DL,OS,1774_03_16,Wed 16 Mar 1774,1830
1364,DL ORATORIO 70 [7TH],DL,DL,OS,1770_03_23,Fri 23 Mar 1770,1830
1880,DL ORATORIO 75 [7TH],DL,DL,OS,1775_03_24,Fri 24 Mar 1775,1830
2611,DL ORATORIO 84 [6TH],DL,DL,OS,1784_03_17,Wed 17 Mar 1784,1830
1955,DL ORATORIO 76 [3RD],DL,DL,OS,1776_03_01,Fri 1 Mar 1776,1830
1465,DL ORATORIO 71 [8TH],DL,DL,OS,1771_03_13,Wed 13 Mar 1771,1830
2765,DL ORATORIO 86 [2ND],DL,DL,OS,1786_03_08,Wed 8 Mar 1786,1830
1455,DL ORATORIO 71 [5TH],DL,DL,OS,1771_03_01,Fri 1 Mar 1771,1830
2600,DL ORATORIO 84 [2ND],DL,DL,OS,1784_03_03,Wed 3 Mar 1784,1830
3372,DL ORATORIO 91 [5TH],DL,DL,OS,1791_03_25,Fri 25 Mar 1791,1830
3098,DL ORATORIO 88 [4TH],DL,DL,OS,1788_02_20,Wed 20 Feb 1788,1830
2399,DL ORATORIO 81 [2ND],DL,DL,OS,1781_03_07,Wed 7 Mar 1781,1830
2161,DL ORATORIO 78 [5TH],DL,DL,OS,1778_03_20,Fri 20 Mar 1778,1830
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
2490,DL ORATORIO 82 [9TH],DL,DL,OS,1782_03_20,Wed 20 Mar 1782,1830
1473,DL ORATORIO 71 [10TH],DL,DL,OS,1771_03_20,Wed 20 Mar 1771,1830
2151,DL ORATORIO 78 [2ND],DL,DL,OS,1778_03_11,Wed 11 Mar 1778,1830
3633,DL ORATORIO 94 [3RD],DL,DL,OS,1794_03_19,Wed 19 Mar 1794,1830
3187,DL ORATORIO 89 [1ST],DL,DL,OS,1789_02_27,Fri 27 Feb 1789,1830
2244,DL ORATORIO 79 [5TH],DL,DL,OS,1779_03_05,Fri 5 Mar 1779,1830
2476,DL ORATORIO 82 [4TH],DL,DL,OS,1782_02_27,Wed 27 Feb 1782,1830
1872,DL ORATORIO 75 [5TH],DL,DL,OS,1775_03_17,Fri 17 Mar 1775,1830
2544,DL ORATORIO 83 [5TH],DL,DL,OS,1783_03_28,Fri 28 Mar 1783,1830
1449,DL ORATORIO 71 [3RD],DL,DL,OS,1771_02_22,Fri 22 Feb 1771,1830
2426,DL ORATORIO 81 [11TH],DL,DL,OS,1781_04_06,Fri 6 Apr 1781,1830
0760,DL ORATORIO 62 [6TH],DL,DL,OS,1762_03_19,Fri 19 Mar 1762,1830
2059,DL ORATORIO 77 [4TH],DL,DL,OS,1777_02_26,Wed 26 Feb 1777,1830
1360,DL ORATORIO 70 [6TH],DL,DL,OS,1770_03_21,Wed 21 Mar 1770,1830
3208,DL ORATORIO 89 [9TH],DL,DL,OS,1789_03_27,Fri 27 Mar 1789,1830
1357,DL ORATORIO 70 [5TH],DL,DL,OS,1770_03_16,Fri 16 Mar 1770,1830
2417,DL ORATORIO 81 [9TH],DL,DL,OS,1781_03_30,Fri 30 Mar 1781,1830
3642,DL ORATORIO 94 [6TH],DL,DL,OS,1794_03_28,Fri 28 Mar 1794,
2169,DL ORATORIO 78 [7TH],DL,DL,OS,1778_03_27,Fri 27 Mar 1778,1830
