id,title,place,place_id,type,date,day,time
3315,PROFESSIONAL 90 8TH,HSQ ,HSQ,CS,1790_04_19,Mon 19 Apr 1790,2000
3312,PROFESSIONAL 90 7TH,HSQ ,HSQ,CS,1790_04_12,Mon 12 Apr 1790,2000
3301,PROFESSIONAL 90 6TH,HSQ ,HSQ,CS,1790_03_22,Mon 22 Mar 1790,2000
3293,PROFESSIONAL 90 5TH,HSQ ,HSQ,CS,1790_03_15,Mon 15 Mar 1790,2000
3284,PROFESSIONAL 90 4TH,HSQ ,HSQ,CS,1790_03_08,Mon 8 Mar 1790,2000
3277,PROFESSIONAL 90 3RD,HSQ ,HSQ,CS,1790_03_01,Mon 1 Mar 1790,2000
3270,PROFESSIONAL 90 2ND,HSQ ,HSQ,CS,1790_02_22,Mon 22 Feb 1790,2000
3265,PROFESSIONAL 90 1ST,HSQ ,HSQ,CS,1790_02_15,Mon 15 Feb 1790,2000
3330,PROFESSIONAL 90 12TH,HSQ,HSQ,CS,1790_05_17,Mon 17 May 1790,2000
3326,PROFESSIONAL 90 11TH,HSQ,HSQ,CS,1790_05_10,Mon 10 May 1790,2000
3323,PROFESSIONAL 90 10TH,HSQ ,HSQ,CS,1790_05_03,Mon 3 May 1790,2000
3209,PROFESSIONAL 89 9TH,HSQ ,HSQ,CS,1789_03_30,Mon 30 Mar 1789,2000
3203,PROFESSIONAL 89 8TH,HSQ ,HSQ,CS,1789_03_23,Mon 23 Mar 1789,2000
3198,PROFESSIONAL 89 7TH,HSQ ,HSQ,CS,1789_03_16,Mon 16 Mar 1789,2000
3193,PROFESSIONAL 89 6TH,HSQ ,HSQ,CS,1789_03_09,Mon 9 Mar 1789,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
3186,PROFESSIONAL 89 4TH,HSQ ,HSQ,CS,1789_02_23,Mon 23 Feb 1789,2000
3185,PROFESSIONAL 89 3RD,HSQ ,HSQ,CS,1789_02_16,Mon 16 Feb 1789,2000
3184,PROFESSIONAL 89 2ND,HSQ ,HSQ,CS,1789_02_09,Mon 9 Feb 1789,2000
3183,PROFESSIONAL 89 1ST,HSQ ,HSQ,CS,1789_02_02,Mon 2 Feb 1789,2000
3225,PROFESSIONAL 89 12TH,HSQ ,HSQ,CS,1789_05_04,Mon 4 May 1789,2000
3221,PROFESSIONAL 89 11TH,HSQ ,HSQ,CS,1789_04_27,Mon 27 Apr 1789,2000
3219,PROFESSIONAL 89 10TH,HSQ ,HSQ,CS,1789_04_20,Mon 20 Apr 1789,2000
3138,PROFESSIONAL 88 9TH,HSQ ,HSQ,CS,1788_04_14,Mon 14 Apr 1788,2000
3133,PROFESSIONAL 88 8TH,HSQ ,HSQ,CS,1788_04_07,Mon 7 Apr 1788,2000
3131,PROFESSIONAL 88 7TH,HSQ ,HSQ,CS,1788_03_31,Mon 31 Mar 1788,2000
3128,PROFESSIONAL 88 6TH,HSQ ,HSQ,CS,1788_03_24,Mon 24 Mar 1788,2000
3118,PROFESSIONAL 88 5TH,HSQ ,HSQ,CS,1788_03_10,Mon 10 Mar 1788,2000
3111,PROFESSIONAL 88 4TH,HSQ ,HSQ,CS,1788_03_03,Mon 3 Mar 1788,2000
3103,PROFESSIONAL 88 3RD,HSQ ,HSQ,CS,1788_02_25,Mon 25 Feb 1788,2000
3096,PROFESSIONAL 88 2ND,HSQ ,HSQ,CS,1788_02_18,Mon 18 Feb 1788,2000
3090,PROFESSIONAL 88 1ST,HSQ,HSQ,CS,1788_02_11,Mon 11 Feb 1788,2000
3156,PROFESSIONAL 88 12TH,HSQ ,HSQ,CS,1788_05_05,Mon 5 May 1788,2000
3150,PROFESSIONAL 88 11TH,HSQ ,HSQ,CS,1788_04_28,Mon 28 Apr 1788,2000
3145,PROFESSIONAL 88 10TH,HSQ ,HSQ,CS,1788_04_21,Mon 21 Apr 1788,2000
2974,PROFESSIONAL 87 9TH,HSQ ,HSQ,CS,1787_04_16,Mon 16 Apr 1787,2000
2967,PROFESSIONAL 87 8TH,HSQ ,HSQ,CS,1787_03_26,Mon 26 Mar 1787,2000
2962,PROFESSIONAL 87 7TH,HSQ ,HSQ,CS,1787_03_19,Mon 19 Mar 1787,2000
2956,PROFESSIONAL 87 6TH,HSQ ,HSQ,CS,1787_03_12,Mon 12 Mar 1787,2000
2951,PROFESSIONAL 87 5TH,HSQ,HSQ,CS,1787_03_05,Mon 5 Mar 1787,2000
2944,PROFESSIONAL 87 4TH,HSQ ,HSQ,CS,1787_02_26,Mon 26 Feb 1787,2000
2939,PROFESSIONAL 87 3RD,HSQ ,HSQ,CS,1787_02_19,Mon 19 Feb 1787,2000
2935,PROFESSIONAL 87 2ND,HSQ ,HSQ,CS,1787_02_12,Mon 12 Feb 1787,2000
2932,PROFESSIONAL 87 1ST,HSQ,HSQ,CS,1787_02_05,Mon 5 Feb 1787,2000
2988,PROFESSIONAL 87 12TH,HSQ ,HSQ,CS,1787_05_07,Mon 7 May 1787,2000
2984,PROFESSIONAL 87 11TH,HSQ,HSQ,CS,1787_04_30,Mon 30 Apr 1787,2000
2979,PROFESSIONAL 87 10TH,HSQ ,HSQ,CS,1787_04_23,Mon 23 Apr 1787,2000
2797,PROFESSIONAL 86 9TH,HSQ ,HSQ,CS,1786_04_03,Mon 3 Apr 1786,2000
2789,PROFESSIONAL 86 8TH,HSQ,HSQ,CS,1786_03_27,Mon 27 Mar 1786,2000
2781,PROFESSIONAL 86 7TH,HSQ,HSQ,CS,1786_03_20,Mon 20 Mar 1786,2000
2773,PROFESSIONAL 86 6TH,HSQ ,HSQ,CS,1786_03_13,Mon 13 Mar 1786,2000
2763,PROFESSIONAL 86 5TH,HSQ ,HSQ,CS,1786_03_06,Mon 6 Mar 1786,2000
2758,PROFESSIONAL 86 4TH,HSQ ,HSQ,CS,1786_02_27,Mon 27 Feb 1786,2000
2753,PROFESSIONAL 86 3RD,HSQ ,HSQ,CS,1786_02_20,Mon 20 Feb 1786,2000
2749,PROFESSIONAL 86 2ND,HSQ,HSQ,CS,1786_02_13,Mon 13 Feb 1786,2000
2748,PROFESSIONAL 86 1ST,HSQ,HSQ,CS,1786_02_06,Mon 6 Feb 1786,2000
2817,PROFESSIONAL 86 12TH,HSQ,HSQ,CS,1786_05_08,Mon 8 May 1786,2000
2815,PROFESSIONAL 86 11TH,HSQ,HSQ,CS,1786_05_01,Mon 1 May 1786,2000
2811,PROFESSIONAL 86 10TH,HSQ ,HSQ,CS,1786_04_24,Mon 24 Apr 1786,2000
2716,PROFESSIONAL 85 9TH,HSQ ,HSQ,CS,1785_04_20,Wed 20 Apr 1785,2000
2713,PROFESSIONAL 85 8TH,HSQ ,HSQ,CS,1785_04_13,Wed 13 Apr 1785,2000
2709,PROFESSIONAL 85 7TH,HSQ ,HSQ,CS,1785_04_06,Wed 6 Apr 1785,2000
2702,PROFESSIONAL 85 6TH,HSQ ,HSQ,CS,1785_03_16,Wed 16 Mar 1785,2000
2690,PROFESSIONAL 85 5TH,HSQ ,HSQ,CS,1785_03_09,Wed 9 Mar 1785,2000
2685,PROFESSIONAL 85 4TH,HSQ ,HSQ,CS,1785_03_02,Wed 2 Mar 1785,2000
2681,PROFESSIONAL 85 3RD,HSQ ,HSQ,CS,1785_02_23,Wed 23 Feb 1785,2000
2676,PROFESSIONAL 85 2ND,HSQ,HSQ,CS,1785_02_16,Wed 16 Feb 1785,2000
2667,PROFESSIONAL 85 1ST,HSQ,HSQ,CS,1785_02_02,Wed 2 Feb 1785,2000
2726,PROFESSIONAL 85 12TH,HSQ ,HSQ,CS,1785_05_11,Wed 11 May 1785,2000
2723,PROFESSIONAL 85 11TH,HSQ ,HSQ,CS,1785_05_04,Wed 4 May 1785,2000
2720,PROFESSIONAL 85 10TH,HSQ ,HSQ,CS,1785_04_27,Wed 27 Apr 1785,2000
2309,POZZI~ 79,TST,TST,CB,1779_05_20,Thu 20 May 1779,2000
3609,POOLE~ 93,HSQ,HSQ,CB,1793_06_19,Wed 19 June 1793,2000
0453,PONTIFEX (MRS) 57,DST,DST,OB,1757_02_01,Tue 1 Feb 1757,1830
3505,PLEYEL 92,HSQ,HSQ,CB,1792_05_14,Mon 14 May 1792,2000
0850,PLENIUS~ AND SMITH~a 63,M,M,GB,1763_08_29,Mon 29 Aug 1763,1830
0301,PLA-g AND PLA-j 54,DST,DST,CB,1754_03_12,Tue 12 Mar 1754,
2495,PIOZZI 82,HSQ,HSQ,CB,1782_04_12,Fri 12 Apr 1782,1930
2422,PIOZZI 81,HSQ,HSQ,CB,1781_04_05,Thu 5 Apr 1781,
2338,PIOZZI 80,HSQ,HSQ,CB,1780_03_02,Thu 2 Mar 1780,
2262,PIOZZI 79,TST,TST,CB,1779_03_23,Tue 23 Mar 1779,1930
2191,PIOZZI 78,TST,TST,CB,1778_04_10,Fri 10 Apr 1778,1930
2097,PIOZZI 77,TST,TST,CB,1777_04_18,Fri 18 Apr 1777,1900
1309,PINTO~ 69,M,M,GB,1769_08_10,Thu 10 Aug 1769,1830
3931,PINTO-gf 99,A/W,A_W,CB,1799_05_27,Mon 27 May 1799,
3885,PINTO-gf 98,A/W,A_W,CB,1798_05_03,Thu 3 May 1798,
3977,PINTO-gf 1800,A/W,A_W,CB,1800_05_15,Thu 15 May 1800,
1313,PINTO 69,M,M,GB,1769_08_24,Thu 24 Aug 1769,
0827,PINTO 63,HAY,HAY,CB,1763_04_15,Fri 15 Apr 1763,
1832,PIGUENIT 74,M,M,GB,1774_08_18,Thu 18 Aug 1774,
1721,PIGUENIT 73,M,M,GB,1773_07_27,Tue 27 July 1773,
1613,PIGUENIT 72,M,M,GB,1772_08_25,Tue 25 Aug 1772,
1534,PIGUENIT 71,M,M,GB,1771_08_27,Tue 27 Aug 1771,
1414,PIGUENIT 70,M,M,GB,1770_08_14,Tue 14 Aug 1770,
0837,PIFFET 63,H],H,CB,1763_05_18,Wed 18 May 1763,1900
0788,PIFFET 62,DST,DST,CB,1762_06_01,Tue 1 June 1762,
3164,PIELTAIN-dp AND PIELTAIN~ 88,,0,CB,1788_05_16 ?,Fri 16 May 1788 ?,
1725,PHILLIPS-e 73,M,M,GB,1773_08_12,Thu 12 Aug 1773,
1219,PHILLIPS-e 68,M,M,GB,1768_08_04,Thu 4 Aug 1768,
2588,PHILLIPS-3 83,JOI,JOI,SOC,1783_11_14,Fri 14 Nov 1783,1900
1116,PHILLIPS-2 67,H,H,CB,1767_05_21,Thu 21 May 1767,1900
3248,PHILIDOR 89 *,HSQ,HSQ,CB,1789_06_08,Mon 8 June 1789,2000
2513,PHILIDOR 82,HAY,HAY,OB,1782_05_13,Mon 13 May 1782,2000
2236,PHILIDOR 79 [1ST],FMH,FMH,OS,1779_02_26,Fri 26 Feb 1779,1945
2251,PHILIDOR 79 3RD,FMH,FMH,OS,1779_03_12,Fri 12 Mar 1779,1945
2243,PHILIDOR 79 2ND,FMH,FMH,OS,1779_03_05,Fri 5 Mar 1779,1945
0283,PHILIDOR 54,HAY,HAY,OB,1754_01_31,Thu 31 Jan 1754,1800
0320,PHILIDOR 54,DST,DST,OB,1754_04_??,April 1754 ?,1830
0210,PHILIDOR 53,DST,DST,CB,1753_02_23,Fri 23 Feb 1753,1830
3084,PHILHARMONIC 87-88,VIL,VIL,SOC,1787_10_06,Sat 6 Oct 1787,1930
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
1067,PHILHARMONIC 66-67,H,H,SOC,1766_10_30,Thu 30 Oct 1766,
1065,PHILHARMONIC 66-67,,0,SOC,1766_10_14,Tue 14 Oct 1766,
1080,PHILHARMONIC 66-67,H,H,SOC,1767_02_19,Thu 19 Feb 1767,
0999,PHILHARMONIC 65-66,TRK,TRK,SOC,1766_01_09,Thu 9 Jan 1766,
0330,PHILHARMONIC 54-55,DEV,DEV,SOC,1754_11_04,Mon 4 Nov 1754,
0328,PHILHARMONIC 54-55,,0,SOC,1754_10_25,Fri 25 Oct 1754,
0277,PHILHARMONIC 53-54,DEV,DEV,SOC,1754_01_07,Mon 7 Jan 1754,
0054,PHILHARMONIC 50-51,DEV ,DEV,SOC,1750_11_05,Mon 5 Nov 1750,
2976,PERSON 87 *,TST,TST,CB,1787_04_19,Thu 19 Apr 1787,1200
0778,PERETTI 62,HAY,HAY,CB,1762_04_22,Thu 22 Apr 1762,1900
0585,PASSERINI~ 59,DST,DST,CB,1759_04_30,Mon 30 Apr 1759,1830
0397,PASSERINI~ 56,DST,DST,OB,1756_02_02,Mon 2 Feb 1756,1830
0376,PASSERINI~ 55,HAY,HAY,OB,1755_04_18,Fri 18 Apr 1755,1830
0321,PASSERINI~ 54,DST,DST,CB,1754_04_--,[Mon 1 April 1754 abandonned],1830
0268,PASSERINI AND PLAS 53 [6TH],DST,DST,CS,1753_05_17,Thu 17 May 1753,1900
0252,PASSERINI AND PLAS 53 5TH,DST,DST,CS,1753_04_12,Thu 12 Apr 1753,1900
0242,PASSERINI AND PLAS 53 4TH,DST,DST,CS,1753_04_05,Thu 5 Apr 1753,1900
0236,PASSERINI AND PLAS 53 3RD,DST,DST,CS,1753_03_29,Thu 29 Mar 1753,1900
0228,PASSERINI AND PLAS 53 2ND,DST,DST,CS,1753_03_22,Thu 22 Mar 1753,1900
0223,PASSERINI AND PLAS 53 1ST,DST,DST,CS,1753_03_15,Thu 15 Mar 1753,1900
0185,PASSERINI AND PASSERINI~ 52,DST,DST,CB,1752_04_30,Thu 30 Apr 1752,1900
0721,PASSERINI 61 2ND,DST,DST,OS,1761_06_??,June 1761 ?,1830
0689,PASSERINI 61 1ST,DST,DST,OS,1761_02_16,Mon 16 Feb 1761,1830
0645,PASSERINI 60 6TH,DST,DST,OS,1760_04_10,Thu 10 Apr 1760,1830
0630,PASSERINI 60 5TH,DST,DST,OS,1760_03_11,Tue 11 Mar 1760,1800
0625,PASSERINI 60 4TH,DST,DST,OS,1760_02_29,Fri 29 Feb 1760,1830
0617,PASSERINI 60 3RD,DST,DST,OS,1760_02_14,Thu 14 Feb 1760,1830
0612,PASSERINI 60 2ND,DST,DST,OS,1760_01_31,Thu 31 Jan 1760,1830
0610,PASSERINI 60 1ST,DST,DST,OS,1760_01_18,Fri 18 Jan 1760,1830
0410,PASSERINI 56 [1ST],DST,DST,OS,1756_03_16,Tue 16 Mar 1756,
0439,PASSERINI 56 2ND,DST,DST,OS,1756_05_10,Mon 10 May 1756,1800
0289,PASSERINI 54 5TH,DST,DST,CS,1754_02_14,Thu 14 Feb 1754,1800
0286,PASSERINI 54 4TH,DST,DST,CS,1754_02_07,Thu 7 Feb 1754,1830
0282,PASSERINI 54 3RD,DST,DST,CS,1754_01_31,Thu 31 Jan 1754,1830
0281,PASSERINI 54 2ND,DST,DST,CS,1754_01_24,Thu 24 Jan 1754,1830
0280,PASSERINI 54 1ST,DST,DST,CS,1754_01_17,Thu 17 Jan 1754,1830
0969,PASQUALINO 65,R,R,GB,1765_06_07,Fri 7 June 1765,
0909,PASQUALINO 64,R,R,GB,1764_06_22,Fri 22 June 1764,
0843,PASQUALINO 63,R,R,GB,1763_06_17,Fri 17 June 1763,
0792,PASQUALINO 62,R,R,GB,1762_06_18,Fri 18 June 1762,
0722,PASQUALINO 61,R,R,GB,1761_07_01,Wed 1 July 1761,
0456,PASQUALINO 57,DST,DST,CB,1757_02_18,Fri 18 Feb 1757,1900
0378,PASQUALINO 55,DST,DST,CB,1755_04_24,Thu 24 Apr 1755,
0287,PASQUALINO 54,HAY,HAY,OB,1754_02_11,Mon 11 Feb 1754,1830
0142,PASQUALI 52,HAY,HAY,CB,1752_02_??,Feb 1752 ?,1900
1253,PARSONS-1 69,H,H,CB,1769_02_21,Tue 21 Feb 1769,
1287,PARSONS-1 69,HAY,HAY,OB,1769_04_18,Tue 18 Apr 1769,1830
0084,PARRY-j AND GWYNN 51,HAY,HAY,CB,1751_03_14,Thu 14 Mar 1751,1900
0021,PARRY-j AND GWYNN 50,THR,THR,CB,1750_03_26,Mon 26 Mar 1750,1900
1202,PARRY-j 68,H,H,CB,1768_05_06,Fri 6 May 1768,1900
1083,PARRY-j 67 1ST,H,H,CS,1767_03_10,Tue 10 Mar 1767,1200
1013,PARRY-j 66 1ST,H,H,CS,1766_03_04,Tue 4 Mar 1766,1200
0957,PARRY-j 65,HAY,HAY,CB,1765_03_28,Thu 28 Mar 1765,1900
0879,PARRY-j 64,HAY,HAY,CB,1764_03_27,Tue 27 Mar 1764,1900
0816,PARRY-j 63,HAY,HAY,CB,1763_03_14,Mon 14 Mar 1763,1900
0737,PARRY-j 62,AM],AM,MI,1762_01_25,Mon 25 Jan 1762,1300
0754,PARRY-j 62,DST,DST,CB,1762_03_16,Tue 16 Mar 1762,1900
0738,PARRY-j 62,AM],AM,MI,1762_01_27,Wed 27 Jan 1762,1300
0628,PARRY-j 60,DST,DST,CB,1760_03_06,Thu 6 Mar 1760,1900
0565,PARRY-j 59,DST,DST,CB,1759_03_15,Thu 15 Mar 1759,1900
0514,PARRY-j 58,DST,DST,CB,1758_03_09,Thu 9 Mar 1758,1900
0474,PARRY-j 57,H,H,CB,1757_03_28,Mon 28 Mar 1757,1900
0418,PARRY-j 56,H,H,CB,1756_03_25,Thu 25 Mar 1756,1900
0373,PARRY-j 55,H,H,CB,1755_04_10,Thu 10 Apr 1755,1900
0209,PARRY-j 53,H,H,CB,1753_02_22,Thu 22 Feb 1753,1900
3401,PARK~ 91,A/W,A_W,CB,1791_05_10,Tue 10 May 1791,2000
3923,PARKE~ 99,A/W,A_W,CB,1799_04_26,Fri 26 Apr 1799,2000
3893,PARKE~ 98,A/W,A_W,CB,1798_05_23,Wed 23 May 1798,2000
3810,PARKE~ 96,HSQ,HSQ,CB,1796_05_23,Mon 23 May 1796,2000
3670,PARKE~ 94,HSQ,HSQ,CB,1794_05_19,Mon 19 May 1794,2000
3597,PARKE~ 93,HSQ,HSQ,CB,1793_05_16,Thu 16 May 1793,2000
3938,PARKER-e 99,R,R,GB,1799_07_05,Fri 5 July 1799,
3926,PARKER-e 99,HSQ,HSQ,MI,1799_05_03,Fri 3 May 1799,1400
0500,PARKER-1 58,HAY,HAY,OB,1758_02_02,Thu 2 Feb 1758,1830
3502,PARKE 92,HSQ,HSQ,CB,1792_05_08,Tue 8 May 1792,2000
3404,PARKE 91,A/W,A_W,CB,1791_05_13,Fri 13 May 1791,2000
3327,PARKE 90,HSQ,HSQ,CB,1790_05_12,Wed 12 May 1790,
3240,PARKE 89,HSQ,HSQ,CB,1789_05_25,Mon 25 May 1789,2000
3154,PARKE 88,HSQ,HSQ,CB,1788_05_02,Fri 2 May 1788,2000
2975,PARKE 87,HSQ,HSQ,CB,1787_04_17,Tue 17 Apr 1787,2000
2802,PARKE 86,TST,TST,CB,1786_04_06,Thu 6 Apr 1786,2000
2712,PARKE 85,TST,TST,CB,1785_04_08,Fri 8 Apr 1785,1930
2629,PARKE 84,TST,TST,CB,1784_04_01,Thu 1 Apr 1784,1930
2557,PARKE 83,TST,TST,CB,1783_04_29,Tue 29 Apr 1783,1930
2497,PARKE 82,TST,TST,CB,1782_04_16,Tue 16 Apr 1782,1930
2440,PARKE 81,TST,TST,CB,1781_04_27,Fri 27 Apr 1781,1930
2363,PARKE 80,TST,TST,CB,1780_04_28,Fri 28 Apr 1780,1900
2291,PARKE 79,HAY,HAY,CB,1779_04_23,Fri 23 Apr 1779,
2689,PARADIS~ 85,A/W,A_W,CB,1785_03_08,Tue 8 Mar 1785,1900
3778,PANTHEON ORATORIO 96,P,P,OB,1796_02_29,Mon 29 Feb 1796,1900
3782,PANTHEON ORATORIO 96,P,P,OB,1796_03_04,Fri 4 Mar 1796,1900
3364,PANTHEON ORATORIO 91,P,P,OS,1791_03_18 ?,Fri 18 Mar 1791 ?,
3324,PANTHEON 90 [13TH],P,P,CS,1790_05_06,Thu 6 May 1790,2000
3305,PANTHEON 90 9TH,P,P,CS,1790_03_25,Thu 25 Mar 1790,2000
3297,PANTHEON 90 8TH,P ,P,CS,1790_03_18,Thu 18 Mar 1790,2000
3289,PANTHEON 90 7TH,P ,P,CS,1790_03_11,Thu 11 Mar 1790,2000
3281,PANTHEON 90 6TH,P ,P,CS,1790_03_04,Thu 4 Mar 1790,2000
3274,PANTHEON 90 5TH,P ,P,CS,1790_02_25,Thu 25 Feb 1790,2000
3267,PANTHEON 90 4TH,P ,P,CS,1790_02_18,Thu 18 Feb 1790,2000
3264,PANTHEON 90 3RD,P ,P,CS,1790_02_11,Thu 11 Feb 1790,2000
3263,PANTHEON 90 2ND,P ,P,CS,1790_02_04,Thu 4 Feb 1790,2000
3262,PANTHEON 90 1ST,P ,P,CS,1790_01_28,Thu 28 Jan 1790,2000
3320,PANTHEON 90 12TH,P ,P,CS,1790_04_29,Thu 29 Apr 1790,2000
3316,PANTHEON 90 11TH,P ,P,CS,1790_04_22,Thu 22 Apr 1790,2000
3313,PANTHEON 90 10TH,P ,P,CS,1790_04_15,Thu 15 Apr 1790,2000
3170,PANTHEON 88,P,P,OB,1788_05_30,Fri 30 May 1788,2100
2925,PANTHEON 86-87 [9TH],P,P,CS,1787_01_16,Tue 16 Jan 1787,2100
2924,PANTHEON 86-87 [8TH],P,P,CS,1787_01_09,Tue 9 Jan 1787,2100
2923,PANTHEON 86-87 [7TH],P,P,CS,1787_01_02,Tue 2 Jan 1787,2100
2922,PANTHEON 86-87 [6TH],P,P,CS,1786_12_26,Tue 26 Dec 1786,2100
2919,PANTHEON 86-87 [5TH],P,P,CS,1786_12_19,Tue 19 Dec 1786,2100
2916,PANTHEON 86-87 [4TH],P,P,CS,1786_12_12,Tue 12 Dec 1786,2100
2914,PANTHEON 86-87 [3RD],P,P,CS,1786_12_05,Tue 5 Dec 1786,2100
2912,PANTHEON 86-87 [2ND],P,P,CS,1786_11_28,Tue 28 Nov 1786,2100
2909,PANTHEON 86-87 [1ST],P,P,CS,1786_11_21,Tue 21 Nov 1786,2100
2945,PANTHEON 86-87 [14TH],P,P,CS,1787_02_27,Tue 27 Feb 1787,2100
2940,PANTHEON 86-87 [13TH],P,P,CS,1787_02_20,Tue 20 Feb 1787,2100
2936,PANTHEON 86-87 [12TH],P,P,CS,1787_02_13,Tue 13 Feb 1787,2100
2929,PANTHEON 86-87 [11TH],P,P,CS,1787_01_29,Mon 29 Jan 1787,2100
2927,PANTHEON 86-87 [10TH],P,P,CS,1787_01_23,Tue 23 Jan 1787,2100
2810,PANTHEON 86 [9TH],P,P,CS,1786_04_20,Thu 20 Apr 1786,2100
2803,PANTHEON 86 [8TH],P,P,CS,1786_04_06,Thu 6 Apr 1786,2100
2794,PANTHEON 86 [7TH],P,P,CS,1786_03_30,Thu 30 Mar 1786,2100
2785,PANTHEON 86 [6TH],P,P,CS,1786_03_23,Thu 23 Mar 1786,2100
2778,PANTHEON 86 [5TH],P,P,CS,1786_03_16,Thu 16 Mar 1786,2100
2769,PANTHEON 86 [4TH],P,P,CS,1786_03_09,Thu 9 Mar 1786,2100
2760,PANTHEON 86 [3RD],P,P,CS,1786_03_02,Thu 2 Mar 1786,2100
2756,PANTHEON 86 [2ND],P,P,CS,1786_02_23,Thu 23 Feb 1786,2100
2751,PANTHEON 86 [1ST],P,P,CS,1786_02_16,Thu 16 Feb 1786,2100
2813,PANTHEON 86 [10TH],P,P,CS,1786_04_27,Thu 27 Apr 1786,2100
2714,PANTHEON 85 9TH,P ,P,CS,1785_04_14,Thu 14 Apr 1785,2000
2711,PANTHEON 85 8TH,P ,P,CS,1785_04_07,Thu 7 Apr 1785,2000
2704,PANTHEON 85 7TH,P ,P,CS,1785_03_17,Thu 17 Mar 1785,2000
2686,PANTHEON 85 6TH,P,P,CS,1785_03_03,Thu 3 Mar 1785,2000
2683,PANTHEON 85 5TH,P ,P,CS,1785_02_24,Thu 24 Feb 1785,2000
2677,PANTHEON 85 4TH,P ,P,CS,1785_02_17,Thu 17 Feb 1785,2000
2672,PANTHEON 85 3RD,P ,P,CS,1785_02_10,Thu 10 Feb 1785,2000
2668,PANTHEON 85 2ND,P ,P,CS,1785_02_03,Thu 3 Feb 1785,2000
2665,PANTHEON 85 1ST,P,P,CS,1785_01_27,Thu 27 Jan 1785,2000
2724,PANTHEON 85 12TH,P ,P,CS,1785_05_05,Thu 5 May 1785,2000
2721,PANTHEON 85 11TH,P ,P,CS,1785_04_28,Thu 28 Apr 1785,2000
2717,PANTHEON 85 10TH,P ,P,CS,1785_04_21,Thu 21 Apr 1785,2000
2659,PANTHEON 84 [6TH],P,P,CS,1784_06_11,Fri 11 June 1784,2000
2643,PANTHEON 84 [5TH],P,P,CS,1784_05_06,Thu 6 May 1784,2000
2640,PANTHEON 84 [4TH],P,P,CS,1784_04_29,Thu 29 Apr 1784,2000
2636,PANTHEON 84 [3RD],P,P,CS,1784_04_22,Thu 22 Apr 1784,2000
2630,PANTHEON 84 [2ND],P,P,CS,1784_04_01,Thu 1 Apr 1784,2000
2624,PANTHEON 84 [1ST],P,P,CS,1784_03_29,Mon 29 Mar 1784,2000
2493,PANTHEON 82 8TH,P,P,CS,1782_04_08,Mon 8 Apr 1782,2000
2488,PANTHEON 82 7TH,P,P,CS,1782_03_18,Mon 18 Mar 1782,2000
2483,PANTHEON 82 6TH,P,P,CS,1782_03_11,Mon 11 Mar 1782,2000
2479,PANTHEON 82 5TH,P,P,CS,1782_03_04,Mon 4 Mar 1782,2000
2474,PANTHEON 82 4TH,P,P,CS,1782_02_25,Mon 25 Feb 1782,2000
2468,PANTHEON 82 3RD,P,P,CS,1782_02_18,Mon 18 Feb 1782,2000
2466,PANTHEON 82 2ND,P,P,CS,1782_02_11,Mon 11 Feb 1782,2000
2463,PANTHEON 82 1ST,P,P,CS,1782_02_04,Mon 4 Feb 1782,2000
2413,PANTHEON 81 9TH,P,P,CS,1781_03_26,Mon 26 Mar 1781,2000
2406,PANTHEON 81 8TH,P,P,CS,1781_03_19,Mon 19 Mar 1781,2000
2402,PANTHEON 81 7TH,P,P,CS,1781_03_12,Mon 12 Mar 1781,2000
2397,PANTHEON 81 6TH,P,P,CS,1781_03_05,Mon 5 Mar 1781,2000
2394,PANTHEON 81 5TH,P,P,CS,1781_02_26,Mon 26 Feb 1781,2000
2391,PANTHEON 81 4TH,P,P,CS,1781_02_19,Mon 19 Feb 1781,2000
2388,PANTHEON 81 3RD,P,P,CS,1781_02_12,Mon 12 Feb 1781,2100
2386,PANTHEON 81 2ND,P,P,CS,1781_02_05,Mon 5 Feb 1781,2100
2384,PANTHEON 81 1ST,P,P,CS,1781_01_29,Mon 29 Jan 1781,2000
2419,PANTHEON 81 10TH,P,P,CS,1781_04_02,Mon 2 Apr 1781,2000
2345,PANTHEON 80 8TH,P,P,CS,1780_03_13,Mon 13 Mar 1780,2000
2340,PANTHEON 80 7TH,P,P,CS,1780_03_06,Mon 6 Mar 1780,2000
2335,PANTHEON 80 6TH,P,P,CS,1780_02_28,Mon 28 Feb 1780,2000
2330,PANTHEON 80 5TH,P,P,CS,1780_02_21,Mon 21 Feb 1780,2000
2324,PANTHEON 80 4TH,P,P,CS,1780_02_14,Mon 14 Feb 1780,2000
2322,PANTHEON 80 3RD,P,P,CS,1780_02_07,Mon 7 Feb 1780,2000
2320,PANTHEON 80 2ND,P,P,CS,1780_01_31,Mon 31 Jan 1780,2000
2318,PANTHEON 80 1ST,P,P,CS,1780_01_24,Mon 24 Jan 1780,2000
2314,PANTHEON 79-80,P,P,MI,1779_12_02,Thu 2 Dec 1779,1900
2356,PANTHEON 79-80,P,P,MI,1780_04_13,Thu 13 Apr 1780,2030
2316,PANTHEON 79-80,P,P,MI,1780_01_06,Thu 6 Jan 1780,2030
2359,PANTHEON 79-80,P,P,MI,1780_04_20,Thu 20 Apr 1780,2030
