abv,full,id,links,_id
FH,Foundling Hospital Chapel.,FH,"[{""concert"":""0040"",""field"":""place""},{""concert"":""0043"",""field"":""place""},{""concert"":""0094"",""field"":""place""},{""concert"":""0103"",""field"":""place""},{""concert"":""0174"",""field"":""place""},{""concert"":""0261"",""field"":""place""},{""concert"":""0323"",""field"":""place""},{""concert"":""0379"",""field"":""place""},{""concert"":""0440"",""field"":""place""},{""concert"":""0484"",""field"":""place""},{""concert"":""0533"",""field"":""place""},{""concert"":""0587"",""field"":""place""},{""concert"":""0591"",""field"":""place""},{""concert"":""0661"",""field"":""place""},{""concert"":""0716"",""field"":""place""},{""concert"":""0783"",""field"":""place""},{""concert"":""0836"",""field"":""place""},{""concert"":""0897"",""field"":""place""},{""concert"":""0923"",""field"":""place""},{""concert"":""0959"",""field"":""place""},{""concert"":""1032"",""field"":""place""},{""concert"":""1105"",""field"":""place""},{""concert"":""1204"",""field"":""place""},{""concert"":""1329"",""field"":""place""},{""concert"":""1381"",""field"":""place""},{""concert"":""1496"",""field"":""place""},{""concert"":""1599"",""field"":""place""},{""concert"":""1679"",""field"":""place""},{""concert"":""1785"",""field"":""place""},{""concert"":""1928"",""field"":""place""},{""concert"":""1989"",""field"":""place""},{""concert"":""2112"",""field"":""place""},{""concert"":""2981"",""field"":""place""},{""concert"":""3148"",""field"":""place""}]",FH
FMH,"Freemasons Hall, Great Queen Street.",FMH,"[{""concert"":""2082"",""field"":""place""},{""concert"":""2116"",""field"":""place""},{""concert"":""2119"",""field"":""place""},{""concert"":""2141"",""field"":""place""},{""concert"":""2153"",""field"":""place""},{""concert"":""2168"",""field"":""place""},{""concert"":""2177"",""field"":""place""},{""concert"":""2187"",""field"":""place""},{""concert"":""2216"",""field"":""place""},{""concert"":""2236"",""field"":""place""},{""concert"":""2243"",""field"":""place""},{""concert"":""2251"",""field"":""place""},{""concert"":""2257"",""field"":""place""},{""concert"":""2304"",""field"":""place""},{""concert"":""2315"",""field"":""place""},{""concert"":""2325"",""field"":""place""},{""concert"":""2333"",""field"":""place""},{""concert"":""2375"",""field"":""place""},{""concert"":""2390"",""field"":""place""},{""concert"":""2444"",""field"":""place""},{""concert"":""2457"",""field"":""place""},{""concert"":""2526"",""field"":""place""},{""concert"":""2534"",""field"":""place""},{""concert"":""2534"",""field"":""title""},{""concert"":""2535"",""field"":""place""},{""concert"":""2535"",""field"":""title""},{""concert"":""2552"",""field"":""place""},{""concert"":""2556"",""field"":""place""},{""concert"":""2560"",""field"":""place""},{""concert"":""2596"",""field"":""place""},{""concert"":""2602"",""field"":""place""},{""concert"":""2666"",""field"":""place""},{""concert"":""2670"",""field"":""place""},{""concert"":""2692"",""field"":""place""},{""concert"":""2710"",""field"":""place""},{""concert"":""2725"",""field"":""place""},{""concert"":""2728"",""field"":""place""},{""concert"":""2737"",""field"":""place""},{""concert"":""2741"",""field"":""place""},{""concert"":""2750"",""field"":""place""},{""concert"":""2754"",""field"":""place""},{""concert"":""2766"",""field"":""place""},{""concert"":""2776"",""field"":""place""},{""concert"":""2783"",""field"":""place""},{""concert"":""2790"",""field"":""place""},{""concert"":""2793"",""field"":""place""},{""concert"":""2799"",""field"":""place""},{""concert"":""2801"",""field"":""place""},{""concert"":""2821"",""field"":""place""},{""concert"":""2826"",""field"":""place""},{""concert"":""2836"",""field"":""place""},{""concert"":""2844"",""field"":""place""},{""concert"":""2890"",""field"":""place""},{""concert"":""2906"",""field"":""place""},{""concert"":""2907"",""field"":""place""},{""concert"":""2911"",""field"":""place""},{""concert"":""2913"",""field"":""place""},{""concert"":""2915"",""field"":""place""},{""concert"":""2918"",""field"":""place""},{""concert"":""2920"",""field"":""place""},{""concert"":""2921"",""field"":""place""},{""concert"":""2926"",""field"":""place""},{""concert"":""2928"",""field"":""place""},{""concert"":""2934"",""field"":""place""},{""concert"":""2938"",""field"":""place""},{""concert"":""2947"",""field"":""place""},{""concert"":""2961"",""field"":""place""},{""concert"":""2977"",""field"":""place""},{""concert"":""2980"",""field"":""place""},{""concert"":""3022"",""field"":""place""},{""concert"":""3022"",""field"":""title""},{""concert"":""3104"",""field"":""place""},{""concert"":""3112"",""field"":""place""},{""concert"":""3127"",""field"":""place""},{""concert"":""3136"",""field"":""place""},{""concert"":""3140"",""field"":""place""},{""concert"":""3147"",""field"":""place""},{""concert"":""3149"",""field"":""place""},{""concert"":""3160"",""field"":""place""},{""concert"":""3173"",""field"":""place""},{""concert"":""3181"",""field"":""place""},{""concert"":""3182"",""field"":""place""},{""concert"":""3204"",""field"":""place""},{""concert"":""3205"",""field"":""place""},{""concert"":""3218"",""field"":""place""},{""concert"":""3222"",""field"":""place""},{""concert"":""3223"",""field"":""place""},{""concert"":""3235"",""field"":""place""},{""concert"":""3241"",""field"":""place""},{""concert"":""3260"",""field"":""place""},{""concert"":""3261"",""field"":""place""},{""concert"":""3271"",""field"":""place""},{""concert"":""3278"",""field"":""place""},{""concert"":""3288"",""field"":""place""},{""concert"":""3302"",""field"":""place""},{""concert"":""3308"",""field"":""place""},{""concert"":""3319"",""field"":""place""},{""concert"":""3349"",""field"":""place""},{""concert"":""3356"",""field"":""place""},{""concert"":""3468"",""field"":""place""},{""concert"":""3523"",""field"":""place""},{""concert"":""3589"",""field"":""place""},{""concert"":""3615"",""field"":""place""},{""concert"":""3624"",""field"":""place""},{""concert"":""3639"",""field"":""place""},{""concert"":""3684"",""field"":""place""},{""concert"":""3693"",""field"":""place""},{""concert"":""3696"",""field"":""place""},{""concert"":""3704"",""field"":""place""},{""concert"":""3704"",""field"":""title""},{""concert"":""3709"",""field"":""place""},{""concert"":""3709"",""field"":""title""},{""concert"":""3713"",""field"":""place""},{""concert"":""3713"",""field"":""title""},{""concert"":""3716"",""field"":""place""},{""concert"":""3716"",""field"":""title""},{""concert"":""3718"",""field"":""place""},{""concert"":""3718"",""field"":""title""},{""concert"":""3722"",""field"":""place""},{""concert"":""3722"",""field"":""title""},{""concert"":""3725"",""field"":""place""},{""concert"":""3725"",""field"":""title""},{""concert"":""3727"",""field"":""place""},{""concert"":""3730"",""field"":""place""},{""concert"":""3730"",""field"":""title""},{""concert"":""3733"",""field"":""place""},{""concert"":""3733"",""field"":""title""},{""concert"":""3736"",""field"":""place""},{""concert"":""3736"",""field"":""title""},{""concert"":""3737"",""field"":""place""},{""concert"":""3738"",""field"":""place""},{""concert"":""3767"",""field"":""place""},{""concert"":""3842"",""field"":""place""},{""concert"":""3868"",""field"":""place""},{""concert"":""3918"",""field"":""place""}]",FMH
FMT,Freemasons Tavern.,FMT,"[{""concert"":""2752"",""field"":""place""}]",FMT
GEO,"George Tavern, King Street, Westminster.",GEO,"[{""concert"":""0765"",""field"":""place""},{""concert"":""0772"",""field"":""place""}]",GEO
GLB,"Globe Tavern, Craven Street, Strand.",GLB,"[{""concert"":""3582"",""field"":""place""}]",GLB
GLO,"Globe Tavern, Fleet Street.",GLO,"[{""concert"":""1632"",""field"":""place""}]",GLO
GL,"Gold Lamp, King Square Court, Dean Street.",GL,"[{""concert"":""0787"",""field"":""place""},{""concert"":""0791"",""field"":""place""},{""concert"":""0793"",""field"":""place""},{""concert"":""0794"",""field"":""place""}]",GL
THR,"Great House, Thrift Street, Soho.",THR,"[{""concert"":""0021"",""field"":""place""}]",THR
DST,"Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).",DST,"[{""concert"":""0109"",""field"":""place""},{""concert"":""0110"",""field"":""place""},{""concert"":""0112"",""field"":""place""},{""concert"":""0113"",""field"":""place""},{""concert"":""0115"",""field"":""place""},{""concert"":""0118"",""field"":""place""},{""concert"":""0121"",""field"":""place""},{""concert"":""0124"",""field"":""place""},{""concert"":""0126"",""field"":""place""},{""concert"":""0128"",""field"":""place""},{""concert"":""0130"",""field"":""place""},{""concert"":""0134"",""field"":""place""},{""concert"":""0140"",""field"":""place""},{""concert"":""0144"",""field"":""place""},{""concert"":""0150"",""field"":""place""},{""concert"":""0156"",""field"":""place""},{""concert"":""0159"",""field"":""place""},{""concert"":""0162"",""field"":""place""},{""concert"":""0165"",""field"":""place""},{""concert"":""0169"",""field"":""place""},{""concert"":""0170"",""field"":""place""},{""concert"":""0175"",""field"":""place""},{""concert"":""0176"",""field"":""place""},{""concert"":""0178"",""field"":""place""},{""concert"":""0180"",""field"":""place""},{""concert"":""0182"",""field"":""place""},{""concert"":""0185"",""field"":""place""},{""concert"":""0199"",""field"":""place""},{""concert"":""0200"",""field"":""place""},{""concert"":""0201"",""field"":""place""},{""concert"":""0202"",""field"":""place""},{""concert"":""0203"",""field"":""place""},{""concert"":""0204"",""field"":""place""},{""concert"":""0205"",""field"":""place""},{""concert"":""0207"",""field"":""place""},{""concert"":""0210"",""field"":""place""},{""concert"":""0211"",""field"":""place""},{""concert"":""0213"",""field"":""place""},{""concert"":""0215"",""field"":""place""},{""concert"":""0216"",""field"":""place""},{""concert"":""0217"",""field"":""place""},{""concert"":""0219"",""field"":""place""},{""concert"":""0221"",""field"":""place""},{""concert"":""0223"",""field"":""place""},{""concert"":""0225"",""field"":""place""},{""concert"":""0226"",""field"":""place""},{""concert"":""0228"",""field"":""place""},{""concert"":""0231"",""field"":""place""},{""concert"":""0233"",""field"":""place""},{""concert"":""0234"",""field"":""place""},{""concert"":""0236"",""field"":""place""},{""concert"":""0238"",""field"":""place""},{""concert"":""0240"",""field"":""place""},{""concert"":""0242"",""field"":""place""},{""concert"":""0245"",""field"":""place""},{""concert"":""0252"",""field"":""place""},{""concert"":""0254"",""field"":""place""},{""concert"":""0256"",""field"":""place""},{""concert"":""0257"",""field"":""place""},{""concert"":""0258"",""field"":""place""},{""concert"":""0262"",""field"":""place""},{""concert"":""0268"",""field"":""place""},{""concert"":""0280"",""field"":""place""},{""concert"":""0281"",""field"":""place""},{""concert"":""0282"",""field"":""place""},{""concert"":""0284"",""field"":""place""},{""concert"":""0286"",""field"":""place""},{""concert"":""0289"",""field"":""place""},{""concert"":""0290"",""field"":""place""},{""concert"":""0291"",""field"":""place""},{""concert"":""0293"",""field"":""place""},{""concert"":""0298"",""field"":""place""},{""concert"":""0301"",""field"":""place""},{""concert"":""0309"",""field"":""place""},{""concert"":""0315"",""field"":""place""},{""concert"":""0320"",""field"":""place""},{""concert"":""0321"",""field"":""place""},{""concert"":""0335"",""field"":""place""},{""concert"":""0337"",""field"":""place""},{""concert"":""0345"",""field"":""place""},{""concert"":""0353"",""field"":""place""},{""concert"":""0354"",""field"":""place""},{""concert"":""0361"",""field"":""place""},{""concert"":""0364"",""field"":""place""},{""concert"":""0368"",""field"":""place""},{""concert"":""0370"",""field"":""place""},{""concert"":""0378"",""field"":""place""},{""concert"":""0397"",""field"":""place""},{""concert"":""0403"",""field"":""place""},{""concert"":""0405"",""field"":""place""},{""concert"":""0408"",""field"":""place""},{""concert"":""0410"",""field"":""place""},{""concert"":""0412"",""field"":""place""},{""concert"":""0422"",""field"":""place""},{""concert"":""0432"",""field"":""place""},{""concert"":""0433"",""field"":""place""},{""concert"":""0436"",""field"":""place""},{""concert"":""0437"",""field"":""place""},{""concert"":""0437"",""field"":""title""},{""concert"":""0439"",""field"":""place""},{""concert"":""0448"",""field"":""place""},{""concert"":""0453"",""field"":""place""},{""concert"":""0456"",""field"":""place""},{""concert"":""0460"",""field"":""place""},{""concert"":""0466"",""field"":""place""},{""concert"":""0479"",""field"":""place""},{""concert"":""0480"",""field"":""place""},{""concert"":""0481"",""field"":""place""},{""concert"":""0485"",""field"":""place""},{""concert"":""0501"",""field"":""place""},{""concert"":""0503"",""field"":""place""},{""concert"":""0508"",""field"":""place""},{""concert"":""0514"",""field"":""place""},{""concert"":""0522"",""field"":""place""},{""concert"":""0523"",""field"":""place""},{""concert"":""0524"",""field"":""place""},{""concert"":""0524"",""field"":""notes""},{""concert"":""0526"",""field"":""place""},{""concert"":""0526"",""field"":""title""},{""concert"":""0527"",""field"":""place""},{""concert"":""0528"",""field"":""place""},{""concert"":""0537"",""field"":""place""},{""concert"":""0550"",""field"":""place""},{""concert"":""0550"",""field"":""title""},{""concert"":""0554"",""field"":""place""},{""concert"":""0555"",""field"":""place""},{""concert"":""0557"",""field"":""place""},{""concert"":""0561"",""field"":""place""},{""concert"":""0565"",""field"":""place""},{""concert"":""0570"",""field"":""place""},{""concert"":""0573"",""field"":""place""},{""concert"":""0577"",""field"":""place""},{""concert"":""0580"",""field"":""place""},{""concert"":""0583"",""field"":""place""},{""concert"":""0584"",""field"":""place""},{""concert"":""0585"",""field"":""place""},{""concert"":""0589"",""field"":""place""},{""concert"":""0610"",""field"":""place""},{""concert"":""0610"",""field"":""notes""},{""concert"":""0611"",""field"":""place""},{""concert"":""0612"",""field"":""place""},{""concert"":""0614"",""field"":""place""},{""concert"":""0615"",""field"":""place""},{""concert"":""0617"",""field"":""place""},{""concert"":""0618"",""field"":""place""},{""concert"":""0621"",""field"":""place""},{""concert"":""0625"",""field"":""place""},{""concert"":""0628"",""field"":""place""},{""concert"":""0630"",""field"":""place""},{""concert"":""0633"",""field"":""place""},{""concert"":""0634"",""field"":""place""},{""concert"":""0637"",""field"":""place""},{""concert"":""0640"",""field"":""place""},{""concert"":""0645"",""field"":""place""},{""concert"":""0656"",""field"":""place""},{""concert"":""0657"",""field"":""place""},{""concert"":""0679"",""field"":""place""},{""concert"":""0679"",""field"":""title""},{""concert"":""0682"",""field"":""place""},{""concert"":""0689"",""field"":""place""},{""concert"":""0698"",""field"":""place""},{""concert"":""0702"",""field"":""place""},{""concert"":""0712"",""field"":""place""},{""concert"":""0713"",""field"":""place""},{""concert"":""0714"",""field"":""place""},{""concert"":""0715"",""field"":""place""},{""concert"":""0721"",""field"":""place""},{""concert"":""0740"",""field"":""place""},{""concert"":""0742"",""field"":""place""},{""concert"":""0750"",""field"":""place""},{""concert"":""0754"",""field"":""place""},{""concert"":""0758"",""field"":""place""},{""concert"":""0774"",""field"":""place""},{""concert"":""0775"",""field"":""place""},{""concert"":""0777"",""field"":""place""},{""concert"":""0780"",""field"":""place""},{""concert"":""0781"",""field"":""place""},{""concert"":""0782"",""field"":""place""},{""concert"":""0788"",""field"":""place""},{""concert"":""0804"",""field"":""place""}]",DST
SG,"Great Room, Spring Gardens (Mr Cox's Auction Room, etc).",SG,"[{""concert"":""0355"",""field"":""notes""},{""concert"":""0616"",""field"":""place""},{""concert"":""0650"",""field"":""place""},{""concert"":""0723"",""field"":""place""},{""concert"":""0727"",""field"":""place""},{""concert"":""0733"",""field"":""place""},{""concert"":""0734"",""field"":""place""},{""concert"":""0736"",""field"":""place""},{""concert"":""0743"",""field"":""place""},{""concert"":""0745"",""field"":""notes""},{""concert"":""0779"",""field"":""place""},{""concert"":""0803"",""field"":""place""},{""concert"":""0812"",""field"":""place""},{""concert"":""0833"",""field"":""place""},{""concert"":""0861"",""field"":""place""},{""concert"":""0865"",""field"":""place""},{""concert"":""0902"",""field"":""place""},{""concert"":""0906"",""field"":""place""},{""concert"":""0912"",""field"":""place""}]",SG
GRE,"Greenwood's Room, Haymarket.",GRE,"[{""concert"":""2395"",""field"":""place""},{""concert"":""2435"",""field"":""place""},{""concert"":""2453"",""field"":""place""}]",GRE
CMB,"Grove House, Camberwell.",CMB,"[{""concert"":""3857"",""field"":""place""}]",CMB
HAB,"Haberdashers Hall, Maiden Lane.",HAB,"[{""concert"":""0278"",""field"":""place""},{""concert"":""0278"",""field"":""title""},{""concert"":""0292"",""field"":""place""},{""concert"":""0292"",""field"":""title""},{""concert"":""0329"",""field"":""place""},{""concert"":""0341"",""field"":""place""},{""concert"":""0344"",""field"":""place""},{""concert"":""0349"",""field"":""place""},{""concert"":""0352"",""field"":""place""},{""concert"":""0360"",""field"":""place""},{""concert"":""0367"",""field"":""place""},{""concert"":""0371"",""field"":""place""},{""concert"":""0375"",""field"":""place""},{""concert"":""0377"",""field"":""place""},{""concert"":""0390"",""field"":""place""},{""concert"":""0394"",""field"":""place""},{""concert"":""0398"",""field"":""place""},{""concert"":""0399"",""field"":""place""},{""concert"":""0407"",""field"":""place""},{""concert"":""0415"",""field"":""place""},{""concert"":""0428"",""field"":""place""},{""concert"":""0430"",""field"":""place""},{""concert"":""0438"",""field"":""place""},{""concert"":""0444"",""field"":""place""},{""concert"":""0446"",""field"":""place""},{""concert"":""0452"",""field"":""place""},{""concert"":""0452"",""field"":""title""},{""concert"":""0459"",""field"":""place""},{""concert"":""0469"",""field"":""place""},{""concert"":""0493"",""field"":""place""},{""concert"":""0497"",""field"":""place""},{""concert"":""0505"",""field"":""place""},{""concert"":""0520"",""field"":""place""},{""concert"":""0521"",""field"":""place""},{""concert"":""0548"",""field"":""place""},{""concert"":""0551"",""field"":""place""},{""concert"":""0556"",""field"":""place""},{""concert"":""0560"",""field"":""place""},{""concert"":""0579"",""field"":""place""},{""concert"":""0603"",""field"":""place""},{""concert"":""0644"",""field"":""place""},{""concert"":""0653"",""field"":""place""},{""concert"":""0671"",""field"":""place""},{""concert"":""0675"",""field"":""place""},{""concert"":""0699"",""field"":""place""},{""concert"":""0705"",""field"":""place""},{""concert"":""0709"",""field"":""place""},{""concert"":""0726"",""field"":""place""},{""concert"":""0771"",""field"":""place""},{""concert"":""0798"",""field"":""place""},{""concert"":""0809"",""field"":""place""},{""concert"":""0823"",""field"":""place""},{""concert"":""0852"",""field"":""place""},{""concert"":""0855"",""field"":""place""},{""concert"":""0856"",""field"":""place""},{""concert"":""0858"",""field"":""place""},{""concert"":""0872"",""field"":""place""},{""concert"":""0893"",""field"":""place""},{""concert"":""0920"",""field"":""place""},{""concert"":""0924"",""field"":""place""},{""concert"":""0926"",""field"":""place""},{""concert"":""0930"",""field"":""place""},{""concert"":""0938"",""field"":""place""},{""concert"":""0960"",""field"":""place""},{""concert"":""0993"",""field"":""place""},{""concert"":""0995"",""field"":""place""},{""concert"":""0997"",""field"":""place""},{""concert"":""1005"",""field"":""place""},{""concert"":""1027"",""field"":""place""},{""concert"":""1050"",""field"":""place""},{""concert"":""1066"",""field"":""place""},{""concert"":""1068"",""field"":""place""},{""concert"":""1070"",""field"":""place""},{""concert"":""1101"",""field"":""place""},{""concert"":""1145"",""field"":""place""},{""concert"":""1146"",""field"":""place""},{""concert"":""1147"",""field"":""place""},{""concert"":""1151"",""field"":""place""},{""concert"":""1157"",""field"":""place""},{""concert"":""1194"",""field"":""place""},{""concert"":""1232"",""field"":""place""},{""concert"":""1325"",""field"":""place""},{""concert"":""1328"",""field"":""place""},{""concert"":""1427"",""field"":""place""},{""concert"":""1436"",""field"":""place""},{""concert"":""1441"",""field"":""place""},{""concert"":""1621"",""field"":""place""},{""concert"":""1626"",""field"":""place""},{""concert"":""2917"",""field"":""place""},{""concert"":""3086"",""field"":""place""}]",HAB
HM,"Half-Moon Tavern, Cheapside.",HM,"[{""concert"":""0604"",""field"":""place""},{""concert"":""0608"",""field"":""place""},{""concert"":""0646"",""field"":""place""},{""concert"":""0660"",""field"":""place""}]",HM
