date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1774_04_18,Mon 18 Apr 1774,P,PANTHEON 74 11TH,CS,2000,,TWO PARTS ITALIAN; ONE PART ENGLISH. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI. AFTER PART1: CN FL RODELL. AFTER PART2: CN VN GIARDINI.,PA,,,1794,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1794
1774_04_11,Mon 11 Apr 1774,P,PANTHEON 74 10TH,CS,2000,,TWO PARTS ITALIAN; ONE PART ENGLISH. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI. AFTER PART1: CN CL MAHON. AFTER PART2: CN VN GIARDINI.,PA,,,1789,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1789
1774_02_14,Mon 14 Feb 1774,P,PANTHEON 74 3RD,CS,,,TWO PARTS ITALIAN; ONE PART ENGLISH. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI MEREDITH-1. BETWEEN PARTS: CN VN GIARDINI; CN OB RODELL.,PA; PA 27 Jan,,From 7 Feb (masked ball).,1749,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1749
1774_02_28,Mon 28 Feb 1774,P,PANTHEON 74 5TH,CS,2000,,TWO PARTS ITALIAN; ONE PART ENGLISH. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI MEREDITH-1. AFTER PART1: QT FL VN VN VC RODELL GIARDINI BORGHI CROSDILL. AFTER PART2: CN VN GIARDINI.,PA,,,1759,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1759
1774_03_14,Mon 14 Mar 1774,P,PANTHEON 74 7TH,CS,2000,,TWO PARTS ITALIAN; ONE PART ENGLISH. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI MEREDITH-1. AFTER PART1: CN VC CROSDILL. AFTER PART2: CN VN GIARDINI.,PA,,,1772,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1772
1774_02_21,Mon 21 Feb 1774,P,PANTHEON 74 4TH,CS,2000,,TWO PARTS ENGLISH; ONE PART ITALIAN. V WEICHSELL~f LEONI SAVOI MEREDITH-1. BETWEEN PARTS: CN VN GIARDINI; CN VC CROSDILL.,PA,,,1752,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1752
1774_03_21,Mon 21 Mar 1774,P,PANTHEON 74 8TH,CS,2000,,TWO PARTS ENGLISH; ONE PART ITALIAN. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI. AFTER PART1: CN FL RODELL. AFTER PART2: CN VN GIARDINI.,PA,,,1779,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1779
1774_03_07,Mon 7 Mar 1774,P,PANTHEON 74 6TH,CS,2000,,TWO PARTS ENGLISH; ONE PART ITALIAN. V SALVAGNI~1 WEICHSELL~f LEONI SAVOI MEREDITH-1. AFTER PART1: SL FL RODELL [replaced QT OB VN VN VC RODELL GIARDINI BORGHI CROSDILL]. AFTER PART2: CN VN GIARDINI.,PA; PA 3 Mar,,,1765,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALVAGNI~1"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""RODELL"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1765
1774_01_31,Mon 31 Jan 1774,P,PANTHEON 74 2ND,CS,2000,*,TWO PARTS ENGLISH (COMPOSER: ARNOLD); ONE PART ITALIAN (COMPOSER: VENTO).,PA; PA 27 Jan,,* After objections; any number of tickets available (not less than two). Each admits one to any night.,1743,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1743
1758_02_03,Fri 3 Feb 1758,DST,TRAVERS 58,CB,1830,5s,TRAVERS o ^ODE_FOR_THE_PRINCESS_OF_WALES'_BIRTHDAY^ <ODE ON THE BIRTH DAY OF ... THE PRINCESS_OF_WALES).,PA,,,0501,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""TRAVERS"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""TRAVERS"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0501
1773_05_11,Tue 11 May 1773,HAY,THREE ITALIANS 73 *,CB,1900,B 5s; P 3s; FG 2s; SG 1s,THREE_ITALIAN_MUSICIANS.  1: CASALI OV; galuppi SG <BURANELLO> (COMIC ITALIAN); MANCINELLI-d CN FL; PICCINNI SG (SERIOUS); BACH OV; OTTANI DT 2v (SERIOUS); SG (BURLESQUE VENETIAN); ALBERTI SN HPD (VN VN WITH PIECES OF WOOD LIKE MATCHES).  2: JOMMELLI OV; SARTI SG (SERIOUS); SL VN; bernardini SG <MARCELLO_DI_CAPUA> (COMIC); ALBERTI CN FL.,MC; PA 7 May,,* Three Italian musicians; blind from birth [cf Burrows-Harris 724-5]. With a farce.,1696,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""THREE_ITALIAN_MUSICIANS"",""field"":""programme"",""forename"":"""",""notes"":""<Blind from birth>.""},{""name"":""CASALI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""OTTANI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ALBERTI"",""field"":""programme"",""forename"":""Domenico ?"",""notes"":""""},{""name"":""WOOD"",""field"":""programme"",""forename"":""Charles [?]"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""ALBERTI"",""field"":""programme"",""forename"":""Domenico ?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1696
1789_03_27,Fri 27 Mar 1789,CG,CG ORATORIO 89 [5TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,THIRD SELECTION OF SACRED MUSIC FROM HANDEL [items listed]. LEAD RICHARDS; ORG KNYVETT; V HARRISON PEARSON GRIFFITHS CHAMPNESS SALE CANTELO~ MAHON~s STORACE~. END PART2: CN VN GAUTHEROT~. [end:] ch 'GOD_SAVE_GREAT_GEORGE_OUR_KING'.,PA,,[LS (with details; charges).],3207,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PEARSON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""GAUTHEROT~"",""field"":""programme"",""forename"":""<Mme\/Mrs> Louisa"",""notes"":""<1789: first in England>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,3207
1793_03_08,Fri 8 Mar 1793,CG,CG ORATORIO 93 [7TH],OS,1830,B 6s; P 3s 6d; FG 2s; SG 1s,THIRD SELECTION FROM handel storace-s2 PURCELL [items listed]. DIR ASHLEY-j; LEAD ASHLEY-Gc <G_ASHLEY>; ORG ASHLEY-Jj <J_ASHLEY>; V DUSSEK~ SHARP~2 CROUCH~ INCLEDON BARTLEMAN REYNOLDS-3 KELLY-m. [includes:] handel CN ORG ASHLEY-Jj <J_ASHLEY> 4TH; CORELLI CNgr 8TH. END PART2: CN PF DUSSEK.,OR,,[LS (with full details).],3549,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""SHARP~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""REYNOLDS-3"",""field"":""programme"",""forename"":"""",""notes"":""<1793: from Durham; of St Paul?s>.  See Doane-Directory.""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",CG,3549
1790_03_03,Wed 3 Mar 1790,CG,CG ORATORIO 90 [4TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,THIRD SELECTION FROM HANDEL [items listed]. COND HARRISON ASHLEY-j; LEAD ASHLEY-Gc <G>; ORG GREATOREX; V HARRISON SALE GRIFFITHS SAVILLE POOLE~ MAHON~s DALL~ CANTELO~; OB PATRIA; TPT SARJANT. END PART1: WEBBE SG HARRISON 'THE_MANSION' (COMPOSED FOR HIM). END PART2: CN PF CLEMENTI / SN PF CLEMENTI.,PA,PA 4 Mar,[LS (with full details).],3280,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",CG,3280
