date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1767_03_11,Wed 11 Mar 1767,SSQ,WEDNESDAY 67 8TH,CS,,,DIR BACH ABEL. COND ABEL.,PA; PA 2 Mar,,From 4 Mar (Ash Wednesday). The Wednesday's Concert.,1084,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1084
1766_05_01,Thu 1 May 1766,,GOODWIN 66 ? *,CB,,,[GOODWIN <STARLING_GOODWIN>.],PA,,[* No beneficiary given.] From 17 Apr. [?Single] Subscription Concert; president Starling Goodwin.,1045,"{""places"":[],""names"":[{""name"":""GOODWIN"",""field"":""title"",""forename"":""Sterling \/ Starling"",""notes"":""""},{""name"":""GOODWIN"",""field"":""programme"",""forename"":""Sterling \/ Starling"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1045
1787_04_26,Thu 26 Apr 1787,A/W ,MARA~ 87 4TH,CS,2000,,1: HAYDN OV; PLEYEL QT; SG HARRISON; CN vn SALOMON; SG MARA~.  2: BERTON fp <CHACONNE>; SG HARRISON; SN PF CLEMENTI; SG MARA~; ABEL FP.,WO; WO 27 Feb,,[McVeigh-Professional 63.] Postponed because of the Opera.,2982,"{""places"":[],""names"":[{""name"":""MARA~"",""field"":""title"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""BERTON"",""field"":""programme"",""forename"":""Pierre-Montan"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",A_W,2982
1754_01_08,Tue 8 Jan 1754,HAB,HAB 54 *,CB,,,,PA,,[* No beneficiary given.] By subscription [but not clear if this is a series - mentions only the concert 'This Day'].,0278,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""},{""place"":""HAB"",""field"":""title"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0278
1780_01_26,Wed 26 Jan 1780,HSQ,BACH-ABEL 80 2ND,CS,1900,,DIR BACH; [ABEL]. V HARROP~ TENDUCCI.,PA,,,2319,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2319
1767_01_21,Wed 21 Jan 1767,SSQ,WEDNESDAY 67 2ND,CS,,,DIR BACH ABEL. COND ABEL.,PA,,The Wednesday's Concert.,1072,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1072
1754_03_12,Tue 12 Mar 1754,DST,PLA-g AND PLA-j 54,CB,,,PRINCIPAL VN GIARDINI CHABRAN; V GIARDINI~ CHABRAN~; OB PLA-g PLA-j.,PA,,For two Signors Pla's. From 20 Feb.,0301,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""GIARDINI~"",""field"":""programme"",""forename"":""<Signora> Maria Caterina Violante"",""notes"":""N?e Vestris.""},{""name"":""CHABRAN~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""[Wife of CHABRAN.]""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0301
1795_02_12,Thu 12 Feb 1795,A/W,VOCAL 95 2ND,CS,2000,,[KNYVETT.]  1: BACH OV; DANBY GL 'COME_YE'; ATTERBURY GL 'THE_COTTAGERS' (NEW; COMPOSED FOR THESE CONCERTS); BYRD gl <BIRD CANON> 'HEIGH-HO'; HANDEL SG PARKE~ 'ANGELS_EVER'; JACKSON-w gl <OF EXETER; FAIRY FANTASY> 'SPIRITS' (COMPOSED FOR THESE CONCERTS). From PURCELL o ^THE_TEMPEST: SG WORRALL~ 'COME_UNTO'; SG BARTLEMAN 'FULL_FATHOM'; QT 4v 'WHERE_THE'.   2: HANDEL OV + HANDEL MARCH from HANDEL o ^TOLOMEO^ <PTOLEMY>; CALLCOTT SG HARRISON 'BREATHE_SOFT'; NARES GL 'FEAR_NO' (FROM CYMBELINE); CIMAROSA SG HARRISON~ 'IL_MIO'; WEBBE GL 'COME_LIVE'; JACKSON-w gl <EPIGRAM> 'GO_FEEBLE'; CALLCOTT GL 'TO_ALL_YOU' (NEW; COMPOSED FOR THESE CONCERTS).,OR 11 Feb,,,3699,"{""places"":[],""names"":[{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""ATTERBURY"",""field"":""programme"",""forename"":""Luffmann"",""notes"":""""},{""name"":""BYRD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""WORRALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<From Liverpool>.  Or Warrall~.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""NARES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3699
1775_05_27,Sat 27 May 1775,,GIORDANI 75,CB,1200,,[GIORDANI.],PA 20 Apr; PA 3 May; PA 12 May; PA 20 May,,From 27 Apr (because of a masquerade); 5 May; 13 May (room engaged); 20 May (indisposition).,1921,"{""places"":[],""names"":[{""name"":""GIORDANI"",""field"":""title"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1921
1793_04_18,Thu 18 Apr 1793,HSQ,SALOMON 93 10TH,CS,2000,,1: HAYDN OV (GRAND); sg BRUNI <ARIA>; CN PF BERTINI; SG MARA~ </SCENA / ARIA>; HAYDN CNTE OB BN VN VC HARRINGTON MACKINTOSH SALOMON MARA (GRAND MS).  2: CLEMENTI OV (NEW MS); SG BRUNI </SCENA / ARIA>; CN VN VIOTTI; SG MARA~ </SCENA>; HAYDN fp <FINALE>.,MC; MH; MP; OR; TI; DI 17 Apr; TB 17 Apr,,[McVeigh-Professional 124.],3577,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BRUNI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""<1793: first in this country>.""},{""name"":""BERTINI"",""field"":""programme"",""forename"":""(Beno?t)-Auguste"",""notes"":""<1793: first in this country>.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HARRINGTON"",""field"":""programme"",""forename"":""John"",""notes"":""<1790: first>.""},{""name"":""MACKINTOSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""BRUNI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""<1793: first in this country>.""},{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3577
