date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1752_01_27,Mon 27 Jan 1752,KA,THOMPSON~1 52,CB,,5s,LEAD PASQUALI.  1: CN VC JONES-G <G_JONES>; CN BN MILLER-j; CN HPD THOMPSON~1; STANLEY sg THOMPSON~1 <CANTATA>; HANDEL SG THOMPSON~1 <2 SGS>.  2: FROM HANDEL o ^ACIS_AND_GALATEA^: HANDEL SG THOMPSON~1 <ET AL; FAV SGS>; HANDEL CH <CHS>.,GA,,,0122,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[{""name"":""THOMPSON~1"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PASQUALI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""JONES-G"",""field"":""programme"",""forename"":""G"",""notes"":""Initial: GA 27 Jan 1752.""},{""name"":""THOMPSON~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""THOMPSON~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""THOMPSON~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""THOMPSON~1"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",KA,0122
1789_04_06,Mon 6 Apr 1789,C&A,FOX 89,CB,1900,10s 6d,[FOX.]  1: HAYDN SYM; SG NEWMAN~; PLEYEL QT; SG LEARY~; CN VN HINDMARSH.  2: STAMITZ OV; SG DARLEY; CN OB HUTTLEY; SG NEWMAN~; CLEMENTI SYM; SG LEARY~; FP.,WO,,And ball.,3215,"{""places"":[],""names"":[{""name"":""FOX"",""field"":""title"",""forename"":"""",""notes"":""? George or Joseph\/Thomas\/William.""},{""name"":""FOX"",""field"":""programme"",""forename"":"""",""notes"":""? George or Joseph\/Thomas\/William.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""DARLEY"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""HUTTLEY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",C&A,3215
1778_04_09,Thu 9 Apr 1778,FMH,HARROP~ 78,CB,1930,10s 6d,1: RAUZZINI SYM; SG RAUZZINI; SL VC CROSDILL; SG HARROP~; CN OB LEBRUN; tr 3v HARROP~ RAUZZINI ROVEDINO <TERZ>.  2: STAMITZ SYM; SG HARROP~ + ob LEBRUN; SACCHINI QT; SG RAUZZINI; CN VN LAMOTTE; HANDEL SG HARROP~ ['DOVE_SEI'] from HANDEL o ^RODELINDA^; DT 2v HARROP~ RAUZZINI.,PA; PA 6 Apr,PA 8 May (music advert); Burrows-Harris 977,From 2 Apr.,2187,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""HARROP~"",""field"":""title"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""TERZ"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",FMH,2187
1768_05_06,Fri 6 May 1768,H,PARRY-j 68,CB,1900,5s,LEAD FISHER; V YOUNG_GENTLEMAN (TWO). CN VN FISHER; CN VC PAXTON; dt HP HP PARRY-j PARRY-1 <PIECES; TRIPLE_HP; AND SON>.,PA; PA 11 Mar; PA 13 Apr,,From 15 Mar; 22 Apr.,1202,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""PAXTON"",""field"":""programme"",""forename"":""Stephen [or possibly William]"",""notes"":""""},{""name"":""PARRY-1"",""field"":""programme"",""forename"":"""",""notes"":""<Son of PARRY-j>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1202
1750_03_26,Mon 26 Mar 1750,H,CATTANEI 50,CB,1900,5s,V GIACOMAZZI~m; I CATTANEI.,GA,,,0022,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""CATTANEI"",""field"":""title"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CATTANEI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0022
1765_08_05,Mon 5 Aug 1765,HAM,SHERIFF 65,CB,1900,5s,[SHERIFF?] LEAD HAY-r; V SCOTT~ HUDSON. SL VN HAY-r; CN BN MILLER-j; CN OB PERKINS; CN HPD GENTLEMAN; CN VC CROSDILL.,PA,,And ball.,0979,"{""places"":[{""place"":""HAM"",""field"":""place"",""full"":""Long Room, Hampstead.""}],""names"":[{""name"":""SHERIFF"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""SHERIFF"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SCOTT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""N?e YOUNG~I.""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""PERKINS"",""field"":""programme"",""forename"":""John \/ Thomas"",""notes"":""<1775: Sen>.""},{""name"":""GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAM,0979
1762_03_11,Thu 11 Mar 1762,H,GENTLEWOMAN 62 *,CB,,,LEAD NOFERI; V AYNSCOMBE. SL VN NOFERI; CN BN BAUMGARTEN-s; CN HPD COX-2.,PA,,* Gentlewoman and child in great distress. From 19 Feb.,0753,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""GENTLEWOMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""NOFERI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""AYNSCOMBE"",""field"":""programme"",""forename"":"""",""notes"":""Or Aynscomb.""},{""name"":""NOFERI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""COX-2"",""field"":""programme"",""forename"":""[Possibly Hugh?]"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0753
1773_05_??,May 1773 ?,,FRANCISCIS 73,CB,,,[FRANCISCIS.],PA 8 May 1773,,* From 12 May [probably never took place].,1705,"{""places"":[],""names"":[{""name"":""FRANCISCIS"",""field"":""title"",""forename"":"""",""notes"":""[1766: first].""},{""name"":""FRANCISCIS"",""field"":""programme"",""forename"":"""",""notes"":""[1766: first].""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1705
1790_07_12,Mon 12 July 1790,TOP,TIBBS 90,CB,1200,7s,[TIBBS <W_TIBBS>.] LEAD CRAMER-w.,WO 8 July,,W Tibbs: tenth annual concert.,3346,"{""places"":[{""place"":""TOP"",""field"":""place"",""full"":""Mr Topham's New Room, Castle Tavern, Richmond.""}],""names"":[{""name"":""TIBBS"",""field"":""title"",""forename"":""William"",""notes"":""<W>.""},{""name"":""TIBBS"",""field"":""programme"",""forename"":""William"",""notes"":""<W>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TOP,3346
1752_01_27,Mon 27 Jan 1752,CAS,JONES-g 52,CB,1900,3s,[JONES-g?] LEAD BROWN-a; V BEARD. SL VN BROWN-a; PIECE DRS WOODBRIDGE-J <PREAMBLE 4DRS JOS_WOODBRIDGE>.,GA 17 Jan; GA 15 Jan,,And ball. From 20 Jan?,0123,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WOODBRIDGE-J"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0123
1750_05_17,Thu 17 May 1750,CAS,Castle 50 ? *,CB,1800,5s (1g or 2l),V TALBOT~; SL VN WILLIAMS-1.,GA 14 May; GA 17 May,,[* Beneficiary not given: ?Castle Society.]  With ball. From 10 May. GA 17 May: 'tomorrow' [?misprint].,0044,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""TALBOT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""WILLIAMS-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""notes""}]}",CAS,0044
1760_04_15,Tue 15 Apr 1760,SG,LE_MAISTRE 60 ?,CB,,1gn,[LEMAISTRE?],PA 29 Mar,,Second concert and assembly [cf 12 Feb].,0650,"{""places"":[{""place"":""SG"",""field"":""place"",""full"":""Great Room, Spring Gardens (Mr Cox's Auction Room, etc).""}],""names"":[{""name"":""LEMAISTRE"",""field"":""programme"",""forename"":"""",""notes"":""Impresario: ? musician.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SG,0650
1793_05_27,Mon 27 May 1793,A/W,LEE 93,CB,2000,10s 6d,DIR ORCH / LEAD CRAMER-w.  1: HAYDN OV; SG NIELD; PLEYEL QNT VN VN VA VA VC CRAMER-w MOUNTAIN BLAKE CRAMER-F SMITH-2 <F_CRAMER>; SG PARKE~; CN VN SMITH-4 <JUN>.  2: CN VC LINDLEY; SG NIELD; CN FL FLORIO; GL SALE BELLAMY WEBBE [replaced GORE; later omitted: PAGE]; ROSETTI SYM.,OR; OR 6 Apr; OR 17 May,,From 17 May. [Tickets from various music venues.],3602,"{""places"":[],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""MOUNTAIN"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""CRAMER-F"",""field"":""programme"",""forename"":""Franz"",""notes"":""<1791: first>. <F; one of Messrs Cramer>.""},{""name"":""SMITH-2"",""field"":""programme"",""forename"":""William \/ James ?"",""notes"":""See Doane-Directory.  Or Thomas? (LS).""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""SMITH-4"",""field"":""programme"",""forename"":""John \/ Robert Archibald"",""notes"":""<1792: first> <Master\/Jun>. See Milligan-Concerto 140, LS. Son of SMITH-2.""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""ROSETTI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""#NAME?""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QNT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3602
