abv,full,notes,links,_id
LASCHI,Filippo,,"[{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0038"",""field"":""programme""}]",LASCHI
DANBY,John,Sometimes possibly Charles.,"[{""concert"":""2734"",""field"":""programme""},{""concert"":""2819"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3104"",""field"":""programme""},{""concert"":""3112"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3140"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3294"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3487"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3537"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3567"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3617"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3699"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3728"",""field"":""programme""},{""concert"":""3739"",""field"":""title""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""programme""},{""concert"":""3739"",""field"":""notes""},{""concert"":""3744"",""field"":""programme""},{""concert"":""3890"",""field"":""title""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3897"",""field"":""programme""}]",DANBY
ALBERTI,Domenico ?,,"[{""concert"":""0113"",""field"":""programme""},{""concert"":""0117"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""},{""concert"":""1696"",""field"":""programme""}]",ALBERTI
RATHGEN,Adam,,"[{""concert"":""0846"",""field"":""programme""}]",RATHGEN
De_Gambarini~,,See GAMBARINI~.,[],De_Gambarini~
CARDONI,,<1760: first>.  BD: Cordoni.,"[{""concert"":""0633"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0657"",""field"":""title""},{""concert"":""0657"",""field"":""programme""},{""concert"":""0657"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""}]",CARDONI
MARCHESI,Luigi,,"[{""concert"":""3138"",""field"":""programme""},{""concert"":""3145"",""field"":""programme""},{""concert"":""3150"",""field"":""programme""},{""concert"":""3156"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3183"",""field"":""programme""},{""concert"":""3184"",""field"":""programme""},{""concert"":""3184"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3185"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3189"",""field"":""programme""},{""concert"":""3189"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3209"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3220"",""field"":""programme""},{""concert"":""3220"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3225"",""field"":""programme""},{""concert"":""3225"",""field"":""programme""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3234"",""field"":""programme""},{""concert"":""3234"",""field"":""programme""},{""concert"":""3234"",""field"":""programme""},{""concert"":""3240"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3245"",""field"":""title""},{""concert"":""3245"",""field"":""programme""},{""concert"":""3246"",""field"":""programme""},{""concert"":""3246"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3252"",""field"":""programme""},{""concert"":""3252"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3293"",""field"":""programme""},{""concert"":""3301"",""field"":""programme""},{""concert"":""3312"",""field"":""programme""},{""concert"":""3314"",""field"":""programme""},{""concert"":""3315"",""field"":""programme""},{""concert"":""3317"",""field"":""programme""},{""concert"":""3318"",""field"":""programme""},{""concert"":""3321"",""field"":""programme""},{""concert"":""3323"",""field"":""programme""},{""concert"":""3326"",""field"":""programme""},{""concert"":""3328"",""field"":""programme""},{""concert"":""3328"",""field"":""programme""},{""concert"":""3330"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""}]",MARCHESI
ABINGDON,<Lord> 4th Earl of,"Willoughby Bertie, 4th Earl of Abingdon.","[{""concert"":""3339"",""field"":""programme""}]",ABINGDON
BRAHAM,John,<At first Master Abram; etc>.  <1786: first>.,"[{""concert"":""2823"",""field"":""programme""},{""concert"":""2823"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""},{""concert"":""2964"",""field"":""programme""},{""concert"":""3089"",""field"":""programme""},{""concert"":""3092"",""field"":""programme""},{""concert"":""3094"",""field"":""programme""},{""concert"":""3099"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3105"",""field"":""programme""},{""concert"":""3107"",""field"":""programme""},{""concert"":""3114"",""field"":""programme""},{""concert"":""3121"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3127"",""field"":""programme""},{""concert"":""3137"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""},{""concert"":""3139"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3179"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3731"",""field"":""programme""},{""concert"":""3776"",""field"":""programme""},{""concert"":""3776"",""field"":""programme""},{""concert"":""3778"",""field"":""programme""},{""concert"":""3780"",""field"":""programme""},{""concert"":""3780"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3784"",""field"":""programme""},{""concert"":""3789"",""field"":""programme""},{""concert"":""3789"",""field"":""programme""},{""concert"":""3791"",""field"":""programme""},{""concert"":""3791"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3793"",""field"":""programme""},{""concert"":""3795"",""field"":""programme""},{""concert"":""3795"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3797"",""field"":""programme""},{""concert"":""3799"",""field"":""programme""},{""concert"":""3799"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3802"",""field"":""programme""},{""concert"":""3802"",""field"":""programme""},{""concert"":""3804"",""field"":""programme""},{""concert"":""3804"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3815"",""field"":""programme""},{""concert"":""3815"",""field"":""programme""},{""concert"":""3816"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3824"",""field"":""programme""},{""concert"":""3825"",""field"":""programme""},{""concert"":""3827"",""field"":""programme""},{""concert"":""3828"",""field"":""programme""},{""concert"":""3830"",""field"":""programme""},{""concert"":""3833"",""field"":""programme""},{""concert"":""3835"",""field"":""programme""},{""concert"":""3836"",""field"":""programme""},{""concert"":""3839"",""field"":""programme""},{""concert"":""3840"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3844"",""field"":""programme""},{""concert"":""3855"",""field"":""title""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""}]",BRAHAM
TAYLOR-1,,,"[{""concert"":""0980"",""field"":""programme""},{""concert"":""0988"",""field"":""programme""},{""concert"":""0989"",""field"":""programme""},{""concert"":""0990"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1047"",""field"":""programme""},{""concert"":""1058"",""field"":""programme""},{""concert"":""1059"",""field"":""title""},{""concert"":""1059"",""field"":""programme""},{""concert"":""1062"",""field"":""programme""},{""concert"":""1103"",""field"":""programme""},{""concert"":""1110"",""field"":""programme""},{""concert"":""1121"",""field"":""programme""},{""concert"":""1124"",""field"":""programme""},{""concert"":""1125"",""field"":""programme""},{""concert"":""1127"",""field"":""programme""},{""concert"":""1128"",""field"":""programme""},{""concert"":""1129"",""field"":""programme""},{""concert"":""1132"",""field"":""title""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1132"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1135"",""field"":""programme""},{""concert"":""1141"",""field"":""programme""},{""concert"":""1203"",""field"":""programme""},{""concert"":""1206"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1208"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1214"",""field"":""programme""},{""concert"":""1215"",""field"":""programme""},{""concert"":""1216"",""field"":""programme""},{""concert"":""1219"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1224"",""field"":""programme""}]",TAYLOR-1
LEBRUN~,<Signora> Franziska,N?e DANZI~.,"[{""concert"":""2328"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2407"",""field"":""programme""},{""concert"":""2412"",""field"":""programme""},{""concert"":""2425"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2463"",""field"":""programme""},{""concert"":""2466"",""field"":""programme""},{""concert"":""2468"",""field"":""programme""},{""concert"":""2474"",""field"":""programme""},{""concert"":""2479"",""field"":""programme""},{""concert"":""2483"",""field"":""programme""},{""concert"":""2488"",""field"":""programme""},{""concert"":""2493"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2501"",""field"":""programme""},{""concert"":""2501"",""field"":""programme""},{""concert"":""2505"",""field"":""programme""},{""concert"":""2506"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""}]",LEBRUN~
LOCKE,Matthew,,"[{""concert"":""3664"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""}]",LOCKE
SNOW-V,Valentine,,[],SNOW-V
FRASI~,<Signora> Giulia,,"[{""concert"":""0002"",""field"":""programme""},{""concert"":""0004"",""field"":""programme""},{""concert"":""0009"",""field"":""programme""},{""concert"":""0011"",""field"":""programme""},{""concert"":""0016"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0035"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0063"",""field"":""programme""},{""concert"":""0065"",""field"":""programme""},{""concert"":""0072"",""field"":""programme""},{""concert"":""0074"",""field"":""programme""},{""concert"":""0076"",""field"":""programme""},{""concert"":""0082"",""field"":""programme""},{""concert"":""0085"",""field"":""programme""},{""concert"":""0088"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0092"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0098"",""field"":""programme""},{""concert"":""0099"",""field"":""programme""},{""concert"":""0107"",""field"":""programme""},{""concert"":""0114"",""field"":""programme""},{""concert"":""0119"",""field"":""programme""},{""concert"":""0125"",""field"":""programme""},{""concert"":""0127"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0133"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0136"",""field"":""programme""},{""concert"":""0137"",""field"":""programme""},{""concert"":""0141"",""field"":""programme""},{""concert"":""0142"",""field"":""programme""},{""concert"":""0149"",""field"":""programme""},{""concert"":""0154"",""field"":""title""},{""concert"":""0154"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0166"",""field"":""programme""},{""concert"":""0172"",""field"":""programme""},{""concert"":""0177"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0179"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0200"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0202"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0203"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0205"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0207"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0211"",""field"":""programme""},{""concert"":""0212"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0215"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0219"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0225"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0231"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0238"",""field"":""programme""},{""concert"":""0239"",""field"":""title""},{""concert"":""0239"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0245"",""field"":""programme""},{""concert"":""0246"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""0254"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0260"",""field"":""programme""},{""concert"":""0262"",""field"":""programme""},{""concert"":""0264"",""field"":""programme""},{""concert"":""0267"",""field"":""programme""},{""concert"":""0287"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0294"",""field"":""programme""},{""concert"":""0295"",""field"":""programme""},{""concert"":""0299"",""field"":""programme""},{""concert"":""0305"",""field"":""programme""},{""concert"":""0308"",""field"":""programme""},{""concert"":""0319"",""field"":""title""},{""concert"":""0319"",""field"":""programme""},{""concert"":""0323"",""field"":""programme""},{""concert"":""0335"",""field"":""title""},{""concert"":""0335"",""field"":""programme""},{""concert"":""0340"",""field"":""programme""},{""concert"":""0346"",""field"":""programme""},{""concert"":""0348"",""field"":""programme""},{""concert"":""0353"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0359"",""field"":""programme""},{""concert"":""0364"",""field"":""title""},{""concert"":""0364"",""field"":""programme""},{""concert"":""0368"",""field"":""title""},{""concert"":""0368"",""field"":""programme""},{""concert"":""0370"",""field"":""title""},{""concert"":""0370"",""field"":""programme""},{""concert"":""0378"",""field"":""programme""},{""concert"":""0400"",""field"":""programme""},{""concert"":""0402"",""field"":""programme""},{""concert"":""0404"",""field"":""programme""},{""concert"":""0414"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""},{""concert"":""0429"",""field"":""programme""},{""concert"":""0446"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0466"",""field"":""title""},{""concert"":""0466"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""},{""concert"":""0484"",""field"":""programme""},{""concert"":""0506"",""field"":""programme""},{""concert"":""0509"",""field"":""programme""},{""concert"":""0511"",""field"":""programme""},{""concert"":""0512"",""field"":""title""},{""concert"":""0512"",""field"":""programme""},{""concert"":""0512"",""field"":""notes""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0526"",""field"":""programme""},{""concert"":""0533"",""field"":""programme""},{""concert"":""0553"",""field"":""programme""},{""concert"":""0554"",""field"":""programme""},{""concert"":""0557"",""field"":""title""},{""concert"":""0557"",""field"":""programme""},{""concert"":""0558"",""field"":""programme""},{""concert"":""0562"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0583"",""field"":""programme""},{""concert"":""0587"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0614"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0640"",""field"":""programme""},{""concert"":""0649"",""field"":""title""},{""concert"":""0649"",""field"":""programme""},{""concert"":""0702"",""field"":""title""},{""concert"":""0702"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0710"",""field"":""programme""},{""concert"":""0724"",""field"":""programme""},{""concert"":""0748"",""field"":""programme""},{""concert"":""0777"",""field"":""title""},{""concert"":""0777"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0826"",""field"":""title""},{""concert"":""0826"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0896"",""field"":""title""},{""concert"":""0896"",""field"":""programme""},{""concert"":""0942"",""field"":""programme""},{""concert"":""1006"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""},{""concert"":""1146"",""field"":""programme""},{""concert"":""1287"",""field"":""programme""},{""concert"":""1393"",""field"":""title""},{""concert"":""1393"",""field"":""programme""},{""concert"":""1594"",""field"":""title""},{""concert"":""1594"",""field"":""programme""},{""concert"":""1626"",""field"":""programme""},{""concert"":""1657"",""field"":""programme""},{""concert"":""1699"",""field"":""title""},{""concert"":""1699"",""field"":""programme""},{""concert"":""1792"",""field"":""programme""},{""concert"":""1813"",""field"":""title""},{""concert"":""1813"",""field"":""programme""}]",FRASI~
BANTI~,<Signora> Brigitta,N?e GIORGI~.,"[{""concert"":""2495"",""field"":""programme""},{""concert"":""2504"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""},{""concert"":""2513"",""field"":""programme""},{""concert"":""2516"",""field"":""programme""},{""concert"":""3645"",""field"":""programme""},{""concert"":""3663"",""field"":""programme""},{""concert"":""3663"",""field"":""programme""},{""concert"":""3668"",""field"":""programme""},{""concert"":""3668"",""field"":""programme""},{""concert"":""3680"",""field"":""programme""},{""concert"":""3687"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3703"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3720"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3742"",""field"":""programme""},{""concert"":""3743"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3749"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3750"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3752"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3755"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3768"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3774"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3786"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3794"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3798"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3800"",""field"":""programme""},{""concert"":""3803"",""field"":""programme""},{""concert"":""3803"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3805"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3813"",""field"":""programme""},{""concert"":""3813"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3814"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3826"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3831"",""field"":""programme""},{""concert"":""3837"",""field"":""programme""},{""concert"":""3837"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3846"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3849"",""field"":""programme""},{""concert"":""3849"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3851"",""field"":""programme""},{""concert"":""3853"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3861"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3863"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3867"",""field"":""programme""},{""concert"":""3870"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3878"",""field"":""programme""},{""concert"":""3881"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3886"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3888"",""field"":""programme""},{""concert"":""3896"",""field"":""programme""},{""concert"":""3901"",""field"":""programme""},{""concert"":""3903"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3912"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3921"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3924"",""field"":""programme""},{""concert"":""3925"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3927"",""field"":""programme""},{""concert"":""3929"",""field"":""programme""},{""concert"":""3930"",""field"":""programme""},{""concert"":""3932"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3933"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3934"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3976"",""field"":""programme""},{""concert"":""3980"",""field"":""programme""},{""concert"":""3984"",""field"":""programme""},{""concert"":""3989"",""field"":""programme""},{""concert"":""3992"",""field"":""programme""}]",BANTI~
