date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1750_04_23,Mon 23 Apr 1750,H,MORIGI-A1 50,CB,1900,5s,LEAD MORIGI-A1 <ANGELO_MORIGI>; V GALLI~ LASCHI; VN PINTO <VN2>. MORIGI-A1 CN VN MORIGI-A1; MORIGI-A1 SL VN MORIGI-A1.,GA 18 Apr,,,0038,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MORIGI-A1"",""field"":""title"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""LASCHI"",""field"":""programme"",""forename"":""Filippo"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0038
1753_03_31,Sat 31 Mar 1753,DST,DEAN ST 53 11TH,CS,1900,10s 6d non-subscribers,1: HANDEL OV; handel SG TURNER~e 'NON_ESSER' from handel o ^RINALDO^; CN VC CERVETTO-gb; SG GUADAGNI 'QUEL_CORE'; CN OB EIFFERT; HANDEL SG FRASI~ 'THE_SMILING'; GEMINIANI CNgr.  2: HANDEL CNgr; CIAMPI SG GUADAGNI 'DEAREST_PHILLIS'; SG FRASI~ 'VEDI_CHE'; SL VN CHABRAN; HANDEL SG TURNER~e 'COMFORT_YE'; HANDEL DT 2v FRASI~ GUADAGNI 'O_FAIREST'; CORELLI CNgr.,PA,,,0238,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0238
1800_04_23,Wed 23 Apr 1800,A/W,DUSSEK~ 1800,CB,,,1: MOZART OV; MOZART DT 2v VIGANONI CIMADOR; DUSSEK CN PF DUSSEK~; MOZART CH from MOZART o ^LA_CLEMENZA_DI_TITO^ <OPERA>; GIORNOVICHI CN vn PINTO-gf; MOZART SG DUSSEK~.  2: MOZART SYM (GRAND); MOZART TR 3v VIGANONI CIMADOR ROVEDINO; DT PF HP CRAMER-jb DUSSEK~ (GRAND); ZINGARELLI DT 2v VIGANONI CIMADOR; MOZART CH from MOZART o ^LA_CLEMENZA_DI_TITO^ <OPERA>; fp <FINALE>.,MH,,,3971,"{""places"":[],""names"":[{""name"":""DUSSEK~"",""field"":""title"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""GIORNOVICHI"",""field"":""programme"",""forename"":""Giovanni Mane"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""ZINGARELLI"",""field"":""programme"",""forename"":""Niccol? Antonio"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3971
1786_12_19,Tue 19 Dec 1786,P,PANTHEON 86-87 [5TH],CS,2100,3s 6d,DIR BARTHELEMON <DIR ORCH>; V SALE BILLINGTON CHAPMAN SALMON LINTON-1.  1: VAN_MALDERE OV; SG ARROWSMITH; CORELLI CNgr 11TH; SG BARTHELEMON~m; CNte HN HN LEANDER-lh LEANDER-vt; GL 'A_GENEROUS'; ARNE-ta CT 'WHICH_IS'.  2: VANHAL OV; SG ARROWSMITH; SG BARTHELEMON~m; CN VN BARTHELEMON; COOKE GL 'IF_THE_PRIZE'; PURCELL CT 'FIE'; SARMATA OV.,MC; MC 18 Dec 1786,,,2919,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BILLINGTON"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Sometimes: T>.""},{""name"":""CHAPMAN"",""field"":""programme"",""forename"":""William ?"",""notes"":""""},{""name"":""SALMON"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LINTON-1"",""field"":""programme"",""forename"":""John \/ William"",""notes"":""BD: John at Pantheon 1786.""},{""name"":""VAN_MALDERE"",""field"":""programme"",""forename"":""Pierre"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""ARROWSMITH"",""field"":""programme"",""forename"":""Daniel"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""SARMATA"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",P,2919
1778_04_11,Sat 11 Apr 1778,CP,NOFERI 78,CB,1200,10s,LEAD NOFERI; V POZZI~; PF WEICHSELL~e; VC CROSDILL; FL FLORIO.,PA,,,2193,"{""places"":[{""place"":""CP"",""field"":""place"",""full"":""Clayton and Pary's Room, King Street.""}],""names"":[{""name"":""NOFERI"",""field"":""title"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""NOFERI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""POZZI~"",""field"":""programme"",""forename"":""<Signora> Anna"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CP,2193
1781_04_19,Thu 19 Apr 1781,HSQ,RAUZZINI 81 3RD,CS,,,dir rauzzini. V TENDUCCI ANSANI RAUZZINI ABRAMS~; I BARTHELEMON LEBRUN CERVETTO-j GUEST~.,PA,,,2431,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""RAUZZINI"",""field"":""title"",""forename"":""Venanzio"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""ANSANI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""RAUZZINI"",""field"":""programme"",""forename"":""Venanzio"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2431
1786_08_18,Fri 18 Aug 1786,V,VAUXHALL 86,GS,1930,1s,1: BACH OV (FULL); SG INCLEDON; BOYCE OV from BOYCE o ^SOLOMON^; SG WRIGHTEN~; HAYDN SYM; SG MARTYR~; HOOK OV from HOOK o ^TOO_CIVIL_BY_HALF^; SG LEARY~; CN ORG; SG BARNETT~; GL 'THE_REVEILLEE'; CT 'CHRIST_CHURCH'.  2: SG WRIGHTEN~; CN VN PIELTAIN-dp; SG INCLEDON; o <FINALE> (GRAND).,MC,,,2896,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""MARTYR~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Thornton.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""BARNETT~"",""field"":""programme"",""forename"":""<Miss> Catherine ?"",""notes"":""<1786: first>.  Or Burnett.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,2896
1754_03_21,Thu 21 Mar 1754,H,STEVENSON~ 54,CB,1900,5s,LEAD CHABRAN; V GALLI~ STEVENSON~; VC CERVETTO-gb; OB EIFFERT; BN MILLER-j.,PA,,,0307,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""STEVENSON~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""STEVENSON~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0307
1780_02_21,Mon 21 Feb 1780,P,PANTHEON 80 5TH,CS,2000,10s 6d,DIR CRAMER-w <DIR ORCH>.  1: OV; SG MANZOLETTO; SL VC CROSDILL; SG SESTINI~; CN VN CRAMER-w; GIORDANI qt 4v SESTINI~ HARPER~ ROVEDINO MANZOLETTO <FINALE>.  2: SYM; CN OB FISCHER. VENTO o <CANTATA>: SESTINI~ HARPER~ MANZOLETTO.,PA,,,2330,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""MANZOLETTO"",""field"":""programme"",""forename"":""#NAME?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,2330
1790_03_11,Thu 11 Mar 1790,FMH,WEBBE 90,CB,2000,10s 6d,LEAD RAIMONDI.  1: SYM; GL 5V; SG WEBBE; SN PF WEBBE-s2 <JUN>; SG CANTELO~; GL 4V; CN VN RAIMONDI.  2: CNte HN HN LEANDER-lh LEANDER-vt; SG KELLY-m; GL 4V; CN FL GRAEFF; SG CANTELO~; SYM.,TI,,,3288,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""WEBBE"",""field"":""title"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""GRAEFF"",""field"":""programme"",""forename"":""Johann Georg"",""notes"":""<1785: first>.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""5V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3288
