date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1784_05_29,Sat 29 May 1784,WA,HANDEL 84 [3RD],OS,1200,1gn,handel o ^MESSIAH^. V HARRISON REINHOLD CLERK <REV_MR> CHAMPNESS MARA~ BOY_FROM_[CR] CANTELO~ KNYVETT CORFE NORRIS ABRAMS~ <ELDER> NORRIS ABBEY_BOY TASCA DYNE; TPT SARJANT.,PA; PA 20 Feb,PA 31 May (of rehearsal: PA 29 May); Parke-Memoirs i.40-1,[Names from PA RV of rehearsal.] From 24 Apr. [Charles Burney: An Account (London 1785) 73-90; H Diack Johnstone: 'A Ringside Seat' Musical Times 125 (1984) 632-6.],2652,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""CLERK"",""field"":""programme"",""forename"":""<Rev>"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""ABBEY_BOY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",WA,2652
1786_06_03,Sat 3 June 1786,WA,HANDEL 86 [2ND],OS,,,SELECTION FROM HANDEL SACRED [items listed]. V MARA~ RUBINELLI BILLINGTON~ HARWOOD~ ABRAMS~ ABRAMS~T <T_ABRAMS> HARRISON NORRIS TASCA SAVILLE SALE KNYVETT PARRY-2 CORFE HUDSON MATHEWS HINDLE DYNE; [instrumentalists listed]; VN CRAMER-w.,MC; MC 29 May,MC 5 June; William Ayrton: British Library Add.60380 (no foliation),Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 29 May (1200; 10s 6d).,2830,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,2830
1790_05_29,Sat 29 May 1790,WA,HANDEL 90 [2ND],OS,1200,1gn,handel o ^MESSIAH^. V MARA~ CANTELO~ MAHON~s POOLE~ DALL~ ABRAMS~T <T_ABRAMS> ABRAMS~ STORACE~ PACCHIEROTTI NORRIS KELLY-m SAVILLE SALE NIELD KNYVETT GRIFFITHS CHAMPNESS MATHEWS REYNOLDSON GORE GOSS HUDSON CORFE BARTLEMAN BELLAMY; [instrumentalists listed]. BEFORE PART3: handel CNgr <2ND OB CN>.,PA; PA 22 May; PA 24 May,PA 31 May; Diaries of William Johnston Temple (Oxford 1929) 75,Royal Society of Musicians; for Decayed Musicians Fund; Sons of Clergy; Middlesex Hosp. Rehearsal 24 May (1200; 10s 6d).,3338,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""PACCHIEROTTI"",""field"":""programme"",""forename"":""Gasparo"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""GOSS"",""field"":""programme"",""forename"":""John Jeremiah"",""notes"":""""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,3338
1787_06_04,Mon 4 June 1787,V,VAUXHALL 87,GS,1930,1s,[1:] rush OV from rush o ^THE_ROYAL_SHEPHERD^; SG INCLEDON; ARNE-ta SYM; SG LEARY~; HAYDN OV; SG POOLE~; HANDEL o ^CORONATION_ANTHEM^; SG BERTLES~; CN ORG [WITH] 'GOD_SAVE_THE_KING'; SG NEWMAN~; HOOK SG MAHON-j2 <MR> (NEW OCCASIONAL); GL; CT. [2:] SG INCLEDON; CN VN PIELTAIN-dp; SG LEARY~; o <FINALE> (NEW).,MC,,[King's birthday.],3017,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",V,3017
1775_05_27,Sat 27 May 1775,,GIORDANI 75,CB,1200,,[GIORDANI.],PA 20 Apr; PA 3 May; PA 12 May; PA 20 May,,From 27 Apr (because of a masquerade); 5 May; 13 May (room engaged); 20 May (indisposition).,1921,"{""places"":[],""names"":[{""name"":""GIORDANI"",""field"":""title"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1921
1790_06_03,Thu 3 June 1790,WA,HANDEL 90 [4TH],OS,1200,1gn,handel o ^MESSIAH^. LEAD CRAMER-w; V MARA~ CANTELO~ MAHON~s POOLE~ DALL~ ABRAMS~T <T_ABRAMS> ABRAMS~ STORACE~ PACCHIEROTTI NORRIS KELLY-m SAVILLE SALE NIELD KNYVETT GRIFFITHS CHAMPNESS MATHEWS REYNOLDSON GORE GOSS HUDSON CORFE BARTLEMAN BELLAMY; [instrumentalists listed]. BEFORE PART3: handel CNgr <4TH OB CN>.,PA; PA 24 May,PA 4 June,Royal Society of Musicians; for Decayed Musicians Fund; Sons of Clergy; Middlesex Hosp.,3343,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""PACCHIEROTTI"",""field"":""programme"",""forename"":""Gasparo"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""GOSS"",""field"":""programme"",""forename"":""John Jeremiah"",""notes"":""""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,3343
1787_05_28,Mon 28 May 1787,WA,HANDEL 87 [1ST],OS,,1gn,SELECTION FROM HANDEL [items listed]. LEAD CRAMER-w; V MARA~ WARTON~ AMBROSE~ ABRAMS~ ABRAMS~T <T_ABRAMS> STORACE~ RUBINELLI HARRISON KELLY-m PARRY-2 NORRIS SAVILLE SALE CORFE KNYVETT CHAMPNESS MATHEWS; [instrumentalists listed]; TPT SARJANT. 800 PERFORMERS.,MC; MC 25 May; etc.,MC 30 May [series reviewed in many newspapers],Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 25 May (1200; 10s 6d).,3007,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,3007
1753_04_11,Wed 11 Apr 1753,,CASTLE 52-53,SOC,,,,PA 6 Apr,,Castle Society: meeting.,0251,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0251
1786_06_06,Tue 6 June 1786,WA,HANDEL 86 [3RD],OS,,,handel o ^MESSIAH^ <SACRED ORATORIO>. V MARA~ RUBINELLI BILLINGTON~ HARWOOD~ ABRAMS~ ABRAMS~T <T_ABRAMS> HARRISON NORRIS TASCA SAVILLE SALE KNYVETT PARRY-2 CORFE HUDSON MATHEWS HINDLE DYNE MAHON~2. [instrumentalists listed; headed by CRAMER-w.] 743 PERFORMERS.,MC; MC 1 June,MC 8 June; William Ayrton: British Library Add.60380 (no foliation),Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 1 June (1200; 10s 6d).,2832,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MAHON~2"",""field"":""programme"",""forename"":""<Miss> [four sisters]"",""notes"":""(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,2832
1785_06_06,Mon 6 June 1785,WA,HANDEL 85 [2ND],OS,1200,1gn,SELECTION FROM HANDEL SACRED [items listed]. V MARA~ HARWOOD~ ABRAMS~ ABRAMS~t <JUN> TENDUCCI TASCA HARRISON REINHOLD NORRIS KNYVETT SAVILLE CORFE DYNE BELLAMY PARRY-2; [instrumentalists listed].,PA,,Royal Society of Musicians; for the Decayed Musicians Fund; Westminster Hospital; St George's Hospital.,2742,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",WA,2742
