date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1771_08_09,Fri 9 Aug 1771,R,RANELAGH 71,GS,1830,2s 6d,CN ORG BURNEY-cr <MR>.,PA,,,1525,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,1525
1793_08_09,Fri 9 Aug 1793,KIN,KINGSTON FESTIVAL 93 2ND,OS,1200,6s; 3s 6d,handel o ^MESSIAH^ <SACRED ORATORIO>. DIR ARNOLD ATTERBURY; LEAD CRAMER-w; V POOLE~ LEAK~ HINDLE LEETE PAGE FISHER-je VINCENT-2 SMALL-1 (FROM DUBLIN); BOYS_OF_CR; OB PATRIA; BN HOLMES; TPT HYDE; DB SMART-g; VA SMART-h? <JUN>; DDR JENKINSON.,OR 19 July,,Patronage of Duke of Clarence. Evening concert at Castle Inn (2000; 10s 6d) with catches and glees.,3611,"{""places"":[{""place"":""KIN"",""field"":""place"",""full"":""Kingston-upon-Thames Church.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""ATTERBURY"",""field"":""programme"",""forename"":""Luffmann"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""VINCENT-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SMALL-1"",""field"":""programme"",""forename"":""[Unlikely Robert]"",""notes"":""<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HYDE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""JENKINSON"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""DB"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""DDR"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",KIN,3611
1759_02_09,Fri 9 Feb 1759,DST,DAVIES~m 59,CB,1900,5s,[omitted later: LEAD PINTO; V FRASI~ BRENT~; BN MILLER-j; OB; HPD DUPUIS; FL DAVIES~m DAVIES-r. SL VN PINTO.] BETWEEN PARTS: PIECE HP PARRY-j <PIECES; WELSH_HP>.,PA; PA 17 Jan,,,0554,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""BRENT~"",""field"":""programme"",""forename"":""<Miss> Charlotte"",""notes"":""Married = PINTO~.""},{""name"":""DUPUIS"",""field"":""programme"",""forename"":""<Dr> Thomas Sanders"",""notes"":""1790: Dr.""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0554
1776_02_09,Fri 9 Feb 1776,CSN,BARTHELEMON 76 2ND,CS,1930,,[BARTHELEMON.],PA,,,1937,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1937
1787_02_09,Fri 9 Feb 1787,FMH,LACY R&M 87,RM,,5s; 3s; 2s,garrick's ODE_TO_SHAKESPEARE (ARNE-ta o ^ODE_TO_SHAKESPEARE^) [items listed]: V MAHON~2 PAGE SALE HOBLER BOYS_OF_STP GEORGE~ LEARY~. [also:] HAYDN OV TO BILLINGTON o ^ELOISA_to_abelard^; HANDEL CNGR <GRAND CN>; billington SG GEORGE~ 'MARIA'S_EVENING_SERVICE' + CL MAHON; GL 4V GEORGE~ SALE GUICHARD HOBLER; HOOK SG LEARY~ 'THE_NIGHTINGALE' + PF BILLINGTON; SG MAHON~2; sg LEARY~ <CANTATA> (HUNTING); SG GEORGE~; SG MAHON~2 + CL MAHON; ARNOLD SG GEORGE~ 'JE_NE_SCAIQUOI'. FINALE: HAYDN OV (GRAND).,MC,,Readings and Musick [cf 26 Jan].,2934,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""},{""place"":""R"",""field"":""title"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""M"",""field"":""title"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""MAHON~2"",""field"":""programme"",""forename"":""<Miss> [four sisters]"",""notes"":""(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HOBLER"",""field"":""programme"",""forename"":""John Paul"",""notes"":""""},{""name"":""BOYS_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of St Paul?s [Cathedral].""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BILLINGTON"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Sometimes: T>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GUICHARD"",""field"":""programme"",""forename"":""John"",""notes"":""Or Guishard.""},{""name"":""HOBLER"",""field"":""programme"",""forename"":""John Paul"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""BILLINGTON"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<Sometimes: T>.""},{""name"":""MAHON~2"",""field"":""programme"",""forename"":""<Miss> [four sisters]"",""notes"":""(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""MAHON~2"",""field"":""programme"",""forename"":""<Miss> [four sisters]"",""notes"":""(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2934
1767_01_09,Fri 9 Jan 1767,H,HAY-r 67 1ST,CS,,,[HAY-r.],PA; PA 8 Nov 1766; PA 9 Dec 1766,,First concert. From 12 Dec 1766. Mr Hay ... his Concerts.,1069,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1069
1773_07_09,Fri 9 July 1773,M,TORRE 73,GB,,3s 6d,V PHILLIPS-e THOMPSON~j WILDE~ BARTHELEMON~m.,PA,,And fireworks (by Torre). [Second benefit.],1717,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""WILDE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1717
1784_07_09,Fri 9 July 1784,ISL,CURTIS-t 84,CB,1800,5s,dt HPD CURTIS-t BLIND_PUPIL <LSN> [ONE HPD]; OV (MEDLEY); SG CURTIS-t (IMITATING HN BN). CT GL <CTS AND GLS>.,PA 3 July,,Mr Curtis's annual rural concert. Ends at 2100; with dancing. Pupil aged 10.,2664,"{""places"":[{""place"":""ISL"",""field"":""place"",""full"":""Highbury Assembly Room, Islington.""}],""names"":[{""name"":""BLIND_PUPIL"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",ISL,2664
1750_03_09,Fri 9 Mar 1750,CG,CG ORATORIO 50 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,GA,,[LS; Burrows-Harris 267.],0012,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0012
1753_03_09,Fri 9 Mar 1753,CG,CG ORATORIO 53 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^ALEXANDER'S_FEAST^; handel o ^THE_CHOICE_OF_HERCULES^.,PA,Burrows-Harris 287,[LS; Deutsch-Handel 738.],0218,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0218
1759_03_09,Fri 9 Mar 1759,CG,CG ORATORIO 59 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^SUSANNA^ <ORATORIO> (WITH NEW ADDITIONS AND ALTERATIONS). ? V FRASI~ SCOTT~ BEARD WASS.,PA,,[LS; Deutsch-Handel 812; Handel-Handbuch 4 (Kassel 1985) 526 after Dean.],0562,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""SCOTT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""N?e YOUNG~I.""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WASS"",""field"":""programme"",""forename"":""Robert"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0562
1764_03_09,Fri 9 Mar 1764,CG,CG ORATORIO 64 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^L'ALLEGRO^ [PARTS1-2]; HANDEL o ^ode_for_st_cecilia's_day^ <DRYDEN_ODE>. CN ORG STANLEY.,PA,,[LS.],0871,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0871
1770_03_09,Fri 9 Mar 1770,DL,DL ORATORIO 70 [3RD],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,(from HANDEL) o ^GIDEON^ <ORATORIO>. LEAD BARTHELEMON. CN OB FISCHER; SL VC DUPORT-jp.,PA,,[LS.],1350,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,1350
1770_03_09,Fri 9 Mar 1770,CG,CG ORATORIO 70 [3RD],OS,1830,PB 5s; FG 3s; SG 2s,ARNOLD o ^THE_RESURRECTION^ <SACRED ORATORIO> (NEW; NEVER PERFORMED). LEAD GIARDINI. SL VN GIARDINI; CN HN RODOLPHE.,PA,,[LS.],1351,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RODOLPHE"",""field"":""programme"",""forename"":"""",""notes"":""Or Rodolfe.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,1351
1781_03_09,Fri 9 Mar 1781,DL,DL ORATORIO 81 [3RD],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^DEBORAH^ <ORATORIO>. LEAD RICHARDS; V LINLEY~m2 DRAPER~ PRUDOM~ NORRIS REINHOLD. END PART1: CN ORG STANLEY. END PART2: CN VN CRAMER-w.,PA,,[LS.],2401,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""PRUDOM~"",""field"":""programme"",""forename"":""<Miss\/Signora> Maria"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2401
1787_03_09,Fri 9 Mar 1787,DL,DL ORATORIO 87 [5TH],OS,,B 10s 6d; P 5s; FG 3s 6d; SG 2s,[advertised as follows; but MARA~ INDISPOSED.] HANDEL o ^ACIS_AND_GALATEA^ <SERENATA>. LEAD SHAW; V REINHOLD DIGNUM CROUCH~ GEORGE~ MARA~. [part3:] SYM (NEW); QT 4v GEORGE~ CROUCH~ DIGNUM REINHOLD 'WHERE_THE_BEE'; SG MARA~; CN OB PARKE-Wt <W_PARKE>; SG MARA~; handel o ^CORONATION_ANTHEM^ ^MY_HEART_IS_INDITING^.,MC,MC 10 Mar,[LS (with some details).],2954,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""GEORGE~"",""field"":""programme"",""forename"":""<Miss> Georgina"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",DL,2954
1787_03_09,Fri 9 Mar 1787,TST,TST ORATORIO 87 [3RD],OS,,,handel o ^DEBORAH^. V BILLINGTON~ WARTON~ MAHON~3 HARWOOD~ HARRISON PARRY-2.,MC 16 Feb,MC 12 Mar,,2955,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""},{""place"":""TST"",""field"":""title"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""MAHON~3"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",TST,2955
