date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1765_03_11,Mon 11 Mar 1765,HAY,YATES 65,OB,,PB 5s; G 3s,YATES o ^THE_CHOICE_OF_APOLLO^ <SERENATA> (NEW). LEAD BARTHELEMON [replaced AGUS-g]; V GILSON FAWCETT-j1 YOUNG~m <POLLY_YOUNG> YOUNG_GENTLEWOMAN (1ST APPEARANCE IN PUBLIC). CN FL FLORIO; CN VC SIPRUTINI; CN HPD YATES; CN VN BARTHELEMON.,PA; PA 25 Feb,,From 7 Mar. [LS.],0947,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YATES"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""GILSON"",""field"":""programme"",""forename"":""? Cornforth"",""notes"":""""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0947
1764_03_05,Mon 5 Mar 1764,H,YATES 64,CB,1830,5s,1: RICHTER OV; YATES SG GENTLEMAN; ABEL PIECE HN; YATES SG CHAMPNESS~; SL VC PAXTON; FP HN HN CL CL.  2: KELLY-tae OV <LD_KELLY>; YATES SG GENTLEMAN (HUNTING SG); CN HPD YATES; ARNE-ta sg CHAMPNESS~ <DR; CANTATA>; SL VN JACKSON-1; FP HN HN CL CL.,PA,,,0868,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""YATES"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""CHAMPNESS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PAXTON"",""field"":""programme"",""forename"":""Stephen [or possibly William]"",""notes"":""""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YATES"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""CHAMPNESS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""JACKSON-1"",""field"":""programme"",""forename"":""? William [the younger]"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0868
1764_04_03,Tue 3 Apr 1764,KT,WORGAN 64,OB,,PB 10s 6d; FG 5s; SG 3s 6d,WORGAN o ^HANNAH^ <ORATORIO> (NEW). OPERA_ORCH; ORG WORGAN. V SARTORI~ CREMONINI~ QUILICI YOUNG~M <P> BOY.  CN ORG.,PA,PA 1 May; Burrows-Harris 420,From 30 Mar. [For WORGAN (cf [his] notice in PA 1 May deferring a 2nd performance); see also Burrows-Harris 419.],0883,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""WORGAN"",""field"":""title"",""forename"":""John"",""notes"":""Some possibly James.""},{""name"":""WORGAN"",""field"":""programme"",""forename"":""John"",""notes"":""Some possibly James.""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""WORGAN"",""field"":""programme"",""forename"":""John"",""notes"":""Some possibly James.""},{""name"":""SARTORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""CREMONINI~"",""field"":""programme"",""forename"":""<Signora> Clementina"",""notes"":""Or Cremonina; Clementina.""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""YOUNG~M"",""field"":""programme"",""forename"":""Polly (Mary)"",""notes"":""Married = BARTHELEMON~M.   See also YOUNG~2.""},{""name"":""BOY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""WORGAN"",""field"":""notes"",""forename"":""John"",""notes"":""Some possibly James.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",KT,0883
1773_09_11,Sat 11 Sept 1773,M,WOODMAN~ 73,GB,,3s 6d,[burletta. also concert:] V PHILLIPS-e WILDE~ BARTHELEMON~m. SG WOODMAN~ <AIRS> (FAV).,PA,,[Cf 27 May.] [LS.] [A second benefit; following heavy expense of the first [8 Sept].],1733,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""WOODMAN~"",""field"":""title"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WILDE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1733
1773_09_08,Wed 8 Sept 1773,M,WOODMAN~ 73,GB,,3s 6d,[burletta. also concert:] V PHILLIPS-e WILDE~ BARTHELEMON~m. SG WOODMAN~ <AIRS> (FAV; FIRST TIME ... IN ANY GARDENS).,PA; PA 6 Sept,,[Cf 27 May.] [LS.] WOODMAN~: widow with large family. From 4 Sept.,1732,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""WOODMAN~"",""field"":""title"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WILDE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WOODMAN~"",""field"":""notes"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1732
1775_05_23,Tue 23 May 1775,C&A,WOODMAN~ *,CB,,5s,V CLARK <CLARKE> WOODMAN~. SG WOODMAN~ <SGS> (FAV SCOTCH); SG WOODMAN~ 'AILEEN_AROON'; SG WOODMAN~ 'THE_GRATEFUL_ACKNOWLEDGMENT' (MUSIC COMPILED) [CANTATA].,PA,,* Mrs Woodman and 5 children. From 16 May (unavoidable mistake); 18 May (masquerade). Last song [text] by Adam Smith.,1919,"{""places"":[],""names"":[{""name"":""WOODMAN~"",""field"":""title"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""CLARK"",""field"":""programme"",""forename"":""Edward"",""notes"":""<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""},{""name"":""WOODMAN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<From Edinburgh>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1919
1777_02_07,Fri 7 Feb 1777,C&A,WOODCOCK AND TEEDE 77,CB,1900,5s,[TEEDE?] LEAD WOODCOCK; V WEICHSELL~f DYNE. CN VN WOODCOCK; DT VN VA WOODCOCK STAMITZ-c; SL BARITON LIDL; CN OB PARKE.,PA,,With ball. [Presumably for Woodcock senior (cf 20 Feb 1776) and Teede; with Woodcock jun as the violinist.],2044,"{""places"":[],""names"":[{""name"":""WOODCOCK"",""field"":""title"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""TEEDE"",""field"":""title"",""forename"":"""",""notes"":""Unclear if this is a musician: if so; possibly William \/ Jacob.""},{""name"":""TEEDE"",""field"":""programme"",""forename"":"""",""notes"":""Unclear if this is a musician: if so; possibly William \/ Jacob.""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""LIDL"",""field"":""programme"",""forename"":""Andreas"",""notes"":""<Usually Lidel>.""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2044
1776_02_20,Tue 20 Feb 1776,C&A,WOODCOCK AND TEEDE 76,CB,1900,5s,LEAD WOODCOCK <JUN>; V THOMAS~ MEREDITH-1. CN VN WOODCOCK <JUN>.,PA; MC 17 Feb,,With ball. For Woodcock [senior] (perfumer) and Teede. [But MC 17 Feb: for Woodcock jun.],1943,"{""places"":[],""names"":[{""name"":""WOODCOCK"",""field"":""title"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""TEEDE"",""field"":""title"",""forename"":"""",""notes"":""Unclear if this is a musician: if so; possibly William \/ Jacob.""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""notes""}]}",C&A,1943
1775_03_20,Mon 20 Mar 1775,C&A,WOODCOCK AND TEEDE 75,CB,1900,5s,[TEEDE?] LEAD WOODCOCK <JUN>; V THOMAS~ DYNE. SL VN WOODCOCK <JUN>.,PA; PA 14 Mar,,With ball.  [For Woodcock senior (not a musician) and Teede: cf 20 June 1776.],1873,"{""places"":[],""names"":[{""name"":""WOODCOCK"",""field"":""title"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""TEEDE"",""field"":""title"",""forename"":"""",""notes"":""Unclear if this is a musician: if so; possibly William \/ Jacob.""},{""name"":""TEEDE"",""field"":""programme"",""forename"":"""",""notes"":""Unclear if this is a musician: if so; possibly William \/ Jacob.""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WOODCOCK"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.  [Sen is a perfumer].""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1873
1793_04_29,Mon 29 Apr 1793,NLT,WILSON-2 93,CB,,7s,CN FL ASHE; CN HP MEYER <JUN>; SN PF MAJOR; VIOTTI CN VN WILSON-2 <JUN>.,MH 23 Apr,,For Wilson jun. Informs ... subscribers to the Musical Society.,3584,"{""places"":[{""place"":""NLT"",""field"":""place"",""full"":""New London Tavern, Cheapside.""}],""names"":[{""name"":""WILSON-2"",""field"":""title"",""forename"":"""",""notes"":""<Jun>.""},{""name"":""ASHE"",""field"":""programme"",""forename"":""Andrew"",""notes"":""<1792: first in London>.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""MAJOR"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""WILSON-2"",""field"":""programme"",""forename"":"""",""notes"":""<Jun>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",NLT,3584
