links,_id,abv,full,notes
"[{""concert"":""1296"",""field"":""programme""},{""concert"":""1310"",""field"":""programme""},{""concert"":""1401"",""field"":""programme""},{""concert"":""1517"",""field"":""programme""}]",BADDELEY~,BADDELEY~,<Mrs> Sophia,
"[{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3527"",""field"":""programme""},{""concert"":""3537"",""field"":""programme""},{""concert"":""3537"",""field"":""programme""},{""concert"":""3537"",""field"":""programme""},{""concert"":""3549"",""field"":""programme""},{""concert"":""3567"",""field"":""programme""},{""concert"":""3567"",""field"":""programme""},{""concert"":""3576"",""field"":""programme""},{""concert"":""3576"",""field"":""programme""},{""concert"":""3581"",""field"":""programme""},{""concert"":""3589"",""field"":""programme""},{""concert"":""3591"",""field"":""programme""},{""concert"":""3591"",""field"":""programme""},{""concert"":""3596"",""field"":""title""},{""concert"":""3596"",""field"":""programme""},{""concert"":""3596"",""field"":""programme""},{""concert"":""3598"",""field"":""programme""},{""concert"":""3707"",""field"":""programme""},{""concert"":""3757"",""field"":""title""},{""concert"":""3757"",""field"":""programme""},{""concert"":""3757"",""field"":""programme""},{""concert"":""3776"",""field"":""programme""},{""concert"":""3789"",""field"":""programme""},{""concert"":""3789"",""field"":""programme""},{""concert"":""3806"",""field"":""programme""},{""concert"":""3813"",""field"":""programme""},{""concert"":""3813"",""field"":""programme""},{""concert"":""3817"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3900"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3944"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3946"",""field"":""programme""},{""concert"":""3948"",""field"":""programme""},{""concert"":""3951"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3953"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3956"",""field"":""programme""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3961"",""field"":""programme""},{""concert"":""3962"",""field"":""programme""},{""concert"":""3967"",""field"":""programme""},{""concert"":""3969"",""field"":""programme""},{""concert"":""3970"",""field"":""programme""},{""concert"":""3971"",""field"":""title""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3971"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3974"",""field"":""programme""},{""concert"":""3977"",""field"":""programme""},{""concert"":""3977"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3987"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""},{""concert"":""3995"",""field"":""programme""},{""concert"":""3997"",""field"":""programme""}]",DUSSEK~,DUSSEK~,<Mrs> Sophia Giustina,N?e CORRI~SG.
"[{""concert"":""0688"",""field"":""programme""},{""concert"":""0688"",""field"":""programme""}]",CORNELYS~,CORNELYS~,<Mrs> Teresa,
"[{""concert"":""2650"",""field"":""programme""},{""concert"":""2652"",""field"":""programme""}]",CLERK,CLERK,<Rev>,
"[{""concert"":""1290"",""field"":""programme""}]",GIACOMAZZI~A,GIACOMAZZI~A,<Signora Antonia>,Forename: PA 24 Apr 1769 <first in England>. <Sister of Terezia Giacomazzi>.
"[{""concert"":""2683"",""field"":""programme""},{""concert"":""2683"",""field"":""programme""},{""concert"":""2688"",""field"":""title""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""},{""concert"":""2688"",""field"":""programme""}]",SALA~,SALA~,<Signora Nina> [Anna?],<1785: first>.  Forename: MC 24 Feb 1785.
"[{""concert"":""2126"",""field"":""programme""}]",SALVAGNI~T,SALVAGNI~T,<Signora Teresa>,<1777: first in public>.  Forename: PA 15 Apr 1777.
"[{""concert"":""1290"",""field"":""title""},{""concert"":""1290"",""field"":""programme""}]",GIACOMAZZI~T,GIACOMAZZI~T,<Signora Terezia>,Forename: PA 24 Apr 1769.  <Sister of Antonia Giacomazzi>.
"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",GERARDI~,GERARDI~,<Signora/Mlle>,
"[{""concert"":""3645"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3673"",""field"":""programme""},{""concert"":""3687"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3697"",""field"":""programme""},{""concert"":""3700"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3705"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3710"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3723"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3740"",""field"":""programme""},{""concert"":""3746"",""field"":""programme""},{""concert"":""3749"",""field"":""programme""},{""concert"":""3749"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3758"",""field"":""programme""}]",MORICHELLI~,MORICHELLI~,<Signora/Mme> Anna,
"[{""concert"":""1855"",""field"":""programme""},{""concert"":""1858"",""field"":""programme""},{""concert"":""1879"",""field"":""programme""},{""concert"":""1887"",""field"":""programme""},{""concert"":""1899"",""field"":""programme""},{""concert"":""1904"",""field"":""title""},{""concert"":""1904"",""field"":""programme""},{""concert"":""1905"",""field"":""programme""},{""concert"":""1914"",""field"":""programme""},{""concert"":""1914"",""field"":""notes""},{""concert"":""3480"",""field"":""programme""},{""concert"":""3480"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3484"",""field"":""programme""},{""concert"":""3490"",""field"":""programme""}]",CORRI~1,CORRI~1,<Signora/Mrs>,N?e Bacchelli; wife of CORRI-D.
"[{""concert"":""1606"",""field"":""title""},{""concert"":""1606"",""field"":""programme""},{""concert"":""1707"",""field"":""title""},{""concert"":""1707"",""field"":""programme""},{""concert"":""1944"",""field"":""title""},{""concert"":""1944"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""}]",GIORDANI~,GIORDANI~,<Signora/Mrs> Sarah,Wife of Tommaso GIORDANI.   Forename: PA 22 Feb 1776.
"[{""concert"":""1243"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1243"",""field"":""programme""},{""concert"":""1337"",""field"":""programme""}]",PIATTI~,PIATTI~,<Signora>,
"[{""concert"":""1657"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1916"",""field"":""programme""}]",SALPIETRO~,SALPIETRO~,<Signora>,
"[{""concert"":""1485"",""field"":""programme""}]",LIONI~,LIONI~,<Signora>,[Not Michael LEONI].
"[{""concert"":""0471"",""field"":""programme""},{""concert"":""0471"",""field"":""programme""}]",GRANDIS~,GRANDIS~,<Signora>,
"[{""concert"":""0397"",""field"":""programme""},{""concert"":""0458"",""field"":""programme""},{""concert"":""0464"",""field"":""programme""},{""concert"":""0465"",""field"":""programme""},{""concert"":""0479"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""}]",PERALTA~,PERALTA~,<Signora>,Sometimes given as Beralta.
"[{""concert"":""1583"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1698"",""field"":""programme""},{""concert"":""1698"",""field"":""programme""}]",CARARA~,CARARA~,<Signora>,Wife of Antonio Carara.
"[{""concert"":""3692"",""field"":""programme""},{""concert"":""3694"",""field"":""programme""},{""concert"":""3695"",""field"":""programme""}]",SOLDANI~,SOLDANI~,<Signora>,Or Saldani~.
"[{""concert"":""2220"",""field"":""title""},{""concert"":""2220"",""field"":""programme""}]",LAMBERTI~,LAMBERTI~,<Signora>,
"[{""concert"":""2595"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""}]",DORCETTI~,DORCETTI~,<Signora>,<1784: first in this kingdom>.
"[{""concert"":""0471"",""field"":""programme""}]",MARESCHI~,MARESCHI~,<Signora>,
"[{""concert"":""0634"",""field"":""programme""}]",VARASQUI~,VARASQUI~,<Signora>,
"[{""concert"":""1842"",""field"":""programme""},{""concert"":""1842"",""field"":""programme""},{""concert"":""1842"",""field"":""programme""},{""concert"":""1935"",""field"":""programme""},{""concert"":""1938"",""field"":""programme""},{""concert"":""1949"",""field"":""programme""},{""concert"":""1957"",""field"":""programme""},{""concert"":""1966"",""field"":""programme""},{""concert"":""1973"",""field"":""programme""},{""concert"":""1981"",""field"":""programme""},{""concert"":""1994"",""field"":""programme""},{""concert"":""1999"",""field"":""programme""},{""concert"":""2003"",""field"":""programme""},{""concert"":""2011"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""},{""concert"":""2016"",""field"":""programme""}]",SCHINDLERIN~,SCHINDLERIN~,<Signora>,
"[{""concert"":""2093"",""field"":""programme""},{""concert"":""2106"",""field"":""title""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2107"",""field"":""programme""},{""concert"":""2109"",""field"":""programme""},{""concert"":""2109"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2113"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2118"",""field"":""programme""},{""concert"":""2119"",""field"":""programme""},{""concert"":""2121"",""field"":""programme""},{""concert"":""2125"",""field"":""programme""},{""concert"":""2126"",""field"":""programme""},{""concert"":""2153"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2181"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2191"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2209"",""field"":""programme""},{""concert"":""2215"",""field"":""title""},{""concert"":""2215"",""field"":""programme""}]",BALCONI~,BALCONI~,<Signora>,
"[{""concert"":""0325"",""field"":""programme""},{""concert"":""0334"",""field"":""programme""},{""concert"":""0334"",""field"":""notes""}]",LATES~,LATES~,<Signora>,Daughter of LATES-1.
"[{""concert"":""1741"",""field"":""programme""},{""concert"":""1749"",""field"":""programme""},{""concert"":""1759"",""field"":""programme""},{""concert"":""1765"",""field"":""programme""},{""concert"":""1772"",""field"":""programme""},{""concert"":""1779"",""field"":""programme""},{""concert"":""1789"",""field"":""programme""},{""concert"":""1793"",""field"":""programme""},{""concert"":""1794"",""field"":""programme""},{""concert"":""1797"",""field"":""programme""},{""concert"":""1799"",""field"":""programme""}]",SALVAGNI~1,SALVAGNI~1,<Signora>,
"[{""concert"":""1440"",""field"":""programme""}]",ROMANI~,ROMANI~,<Signora>,
"[{""concert"":""2530"",""field"":""programme""},{""concert"":""2561"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2584"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""}]",CARNEVALE~,CARNEVALE~,<Signora>,Wife of Pietro Carnevale.
"[{""concert"":""3981"",""field"":""programme""}]",BANDINI~,BANDINI~,<Signora>,<1800: first in this country>.
"[{""concert"":""1293"",""field"":""programme""},{""concert"":""1293"",""field"":""programme""},{""concert"":""1580"",""field"":""programme""},{""concert"":""1657"",""field"":""programme""}]",GERVASIO~,GERVASIO~,<Signora>,
"[{""concert"":""3778"",""field"":""programme""},{""concert"":""3782"",""field"":""programme""},{""concert"":""3801"",""field"":""title""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""},{""concert"":""3801"",""field"":""programme""}]",SALVINI~,SALVINI~,<Signora>,<1796: first>.  Formerly PLOMER~.
"[{""concert"":""0577"",""field"":""programme""}]",CASSANDRA~,CASSANDRA~,<Signora>,Possibly = FREDERICK~.
"[{""concert"":""1809"",""field"":""title""},{""concert"":""1809"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2224"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2226"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2228"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2231"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2233"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2238"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2245"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2253"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2261"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2277"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2283"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2292"",""field"":""programme""},{""concert"":""2302"",""field"":""programme""},{""concert"":""2361"",""field"":""programme""},{""concert"":""2372"",""field"":""title""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""},{""concert"":""2372"",""field"":""programme""}]",MARCHETTI~,MARCHETTI~,<Signora>,
"[{""concert"":""0154"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0298"",""field"":""programme""},{""concert"":""0301"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""}]",CHABRAN~,CHABRAN~,<Signora>,[Wife of CHABRAN.]
"[{""concert"":""1838"",""field"":""programme""},{""concert"":""1840"",""field"":""programme""},{""concert"":""1843"",""field"":""programme""},{""concert"":""1845"",""field"":""programme""},{""concert"":""1848"",""field"":""programme""},{""concert"":""1853"",""field"":""programme""},{""concert"":""1856"",""field"":""programme""},{""concert"":""1860"",""field"":""programme""},{""concert"":""1867"",""field"":""programme""},{""concert"":""1874"",""field"":""programme""},{""concert"":""1881"",""field"":""programme""},{""concert"":""1889"",""field"":""programme""},{""concert"":""1909"",""field"":""programme""},{""concert"":""1918"",""field"":""programme""}]",GALLUCCI~,GALLUCCI~,<Signora>,
"[{""concert"":""1547"",""field"":""programme""},{""concert"":""1547"",""field"":""notes""},{""concert"":""1549"",""field"":""programme""}]",FARINELLA~,FARINELLA~,<Signora>,<From Berlin>.
"[{""concert"":""2147"",""field"":""programme""}]",BOTTARELLI~,BOTTARELLI~,<Signora>,[Could be Signor?]
"[{""concert"":""1998"",""field"":""programme""},{""concert"":""1998"",""field"":""programme""},{""concert"":""2002"",""field"":""title""},{""concert"":""2002"",""field"":""programme""},{""concert"":""2002"",""field"":""programme""},{""concert"":""2002"",""field"":""notes""},{""concert"":""2004"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""},{""concert"":""2012"",""field"":""programme""}]",SALIS~,SALIS~,<Signora>,
"[{""concert"":""2681"",""field"":""programme""},{""concert"":""2681"",""field"":""programme""},{""concert"":""2739"",""field"":""programme""},{""concert"":""2745"",""field"":""programme""},{""concert"":""2748"",""field"":""programme""},{""concert"":""2748"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2773"",""field"":""programme""},{""concert"":""2773"",""field"":""programme""},{""concert"":""2789"",""field"":""programme""},{""concert"":""2789"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""},{""concert"":""2817"",""field"":""programme""},{""concert"":""2817"",""field"":""programme""}]",FERRARESE~,FERRARESE~,<Signora> = Adriana Gabrielli,Married del Bene.
"[{""concert"":""0109"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0110"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0112"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0113"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0115"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0118"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0121"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0130"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0134"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0140"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0150"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0159"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0165"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0169"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0170"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0178"",""field"":""programme""},{""concert"":""0182"",""field"":""programme""},{""concert"":""0182"",""field"":""programme""},{""concert"":""0182"",""field"":""programme""}]",FRANCESINA~,FRANCESINA~,<Signora> = Elisabetta Duparc,
"[{""concert"":""0359"",""field"":""programme""},{""concert"":""0376"",""field"":""programme""},{""concert"":""0422"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0426"",""field"":""programme""}]",MONDINI~,MONDINI~,<Signora> ?,But some of these may be Signor (confusion in advertisements).
"[{""concert"":""0781"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""},{""concert"":""0784"",""field"":""programme""},{""concert"":""0833"",""field"":""programme""},{""concert"":""0867"",""field"":""title""},{""concert"":""0867"",""field"":""programme""},{""concert"":""0867"",""field"":""programme""},{""concert"":""0883"",""field"":""programme""},{""concert"":""0904"",""field"":""programme""}]",SARTORI~,SARTORI~,<Signora> Angiola,
"[{""concert"":""0714"",""field"":""programme""}]",PAGANINI~,PAGANINI~,<Signora> Angiola,
"[{""concert"":""0525"",""field"":""programme""},{""concert"":""0525"",""field"":""programme""},{""concert"":""0537"",""field"":""programme""},{""concert"":""0561"",""field"":""programme""},{""concert"":""0564"",""field"":""programme""},{""concert"":""0573"",""field"":""programme""},{""concert"":""0589"",""field"":""programme""},{""concert"":""0633"",""field"":""programme""},{""concert"":""0654"",""field"":""programme""},{""concert"":""0656"",""field"":""programme""},{""concert"":""0658"",""field"":""programme""},{""concert"":""0665"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0713"",""field"":""programme""},{""concert"":""0780"",""field"":""programme""}]",CALORI~,CALORI~,<Signora> Angiola,
"[{""concert"":""2193"",""field"":""programme""},{""concert"":""2196"",""field"":""programme""},{""concert"":""2229"",""field"":""programme""},{""concert"":""2290"",""field"":""programme""},{""concert"":""2308"",""field"":""programme""},{""concert"":""2309"",""field"":""title""},{""concert"":""2309"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2338"",""field"":""programme""},{""concert"":""2354"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2363"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2366"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2374"",""field"":""programme""},{""concert"":""2376"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""}]",POZZI~,POZZI~,<Signora> Anna,
"[{""concert"":""3430"",""field"":""programme""},{""concert"":""3430"",""field"":""programme""},{""concert"":""3440"",""field"":""programme""},{""concert"":""3465"",""field"":""programme""},{""concert"":""3465"",""field"":""programme""}]",CASENTINI~,CASENTINI~,<Signora> Anna,Married Luigi BORGHI.
"[{""concert"":""2979"",""field"":""programme""}]",BENINI~,BENINI~,<Signora> Anna,
"[{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0839"",""field"":""programme""}]",DE_AMICIS~,DE_AMICIS~,<Signora> Anna Lucia,
"[{""concert"":""2229"",""field"":""programme""},{""concert"":""2229"",""field"":""programme""},{""concert"":""2229"",""field"":""programme""},{""concert"":""2297"",""field"":""programme""},{""concert"":""2300"",""field"":""title""},{""concert"":""2300"",""field"":""programme""},{""concert"":""2354"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""}]",BERNASCONI~,BERNASCONI~,<Signora> Antonia,
