date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1766_01_08,Wed 8 Jan 1766,SSQ,WEDNESDAY 66 1ST,CS,1900,[For fifteen: 5gn (g); 3gn (l)],DIR BACH ABEL.,PA,,Soho Square Concert; the Wednesdays Concerts. Begin between 1900 and 2000. Apply to ladies who have books. [Burrows-Harris 458.],0998,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,0998
1765_03_11,Mon 11 Mar 1765,*,MOZARTS 65,MI,1200,[Buy concert ticket],MOZART MOZART~.,PA,,* At lodgings. MOZART at sight etc. To 1500 daily not Tue Fri. [Subsequently not listed; with time changes; later buy sonatas or 5s (eg PA 20 Mar and 30 May).]   [Otto Erich Deutsch: Mozart A Documentary Biography (/2 London 1966) 43-5.],0948,"{""places"":[],""names"":[{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART~"",""field"":""programme"",""forename"":""<Miss> Maria Anna"",""notes"":""""},{""name"":""MOZART"",""field"":""notes"",""forename"":""Wolfgang Amadeus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",0,0948
1770_02_23,Fri 23 Feb 1770,HAY,D'ARCIS 70,CB,1900,[B 5s]; P 3s; FG 2s; SG 1s,PIECE HPD D'ARCIS <PIECES>. [earlier: COND D'ARCIS. D'ARCIS CN HPD D'ARCIS; D'ARCIS SN HPD D'ARCIS <SNS>.],PA; PA 5 Feb; PA 15 Feb,,D'ARCIS (or Darcis) aged 9; has performed before King of France. From 16 Feb. [Prices originally higher.],1342,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1342
1786_02_06,Mon 6 Feb 1786,HSQ,PROFESSIONAL 86 1ST,CS,2000,[?For twelve: 5gn],[LEAD] CRAMER-w; PF CLEMENTI (PRESIDE).  1: HAYDN OV (NEW); BACH QNT PF FL OB VN VC DANCE FLORIO FISCHER CRAMER-w CERVETTO-j; SG TENDUCCI; SL VC CERVETTO-j; SG FERRARESE~; CN VN CRAMER-w.  2: ABEL OV; SG TENDUCCI; CN OB FISCHER; HANDEL SG FERRARESE~; CLEMENTI SYM (NEW). SG TENDUCCI 'MI_DONA'.,DUR; MC; MH; MP; PA; GA 31 Jan; MC 26 Nov; MC 23 Jan,DUR 8 Feb; MP 8 Feb; DUR 9 Feb. cf Parke-Memoirs i.62.,From 23 Jan. [McVeigh-Professional 49-50 (with list of orchestra).],2748,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DANCE"",""field"":""programme"",""forename"":""William"",""notes"":""See also LOVE.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""FERRARESE~"",""field"":""programme"",""forename"":""<Signora> = Adriana Gabrielli"",""notes"":""Married del Bene.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FERRARESE~"",""field"":""programme"",""forename"":""<Signora> = Adriana Gabrielli"",""notes"":""Married del Bene.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QNT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""review""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""review""}]}",HSQ,2748
1787_02_05,Mon 5 Feb 1787,HSQ,PROFESSIONAL 87 1ST,CS,2000,[? For twelve: 5gn] Transf,LEAD CRAMER-w.  1: ROSETTI OV (NEW); BACH QT PF VN VA VC DANCE CRAMER-w BLAKE CERVETTO-j; SG RUBINELLI; SL VC CERVETTO-j; SG DAVIES~C <CECILIA_DAVIES>; HAYDN SYM.  2: CN VN CRAMER-w; SG RUBINELLI; CN OB PARKE; SG DAVIES~C; ABEL SYM.,GZ; MC; MH; PA; WO; DUR 3 Feb,WO 6 Feb; DUR 7 Feb; GZ 7 Feb. cf Parke-Memoirs i.90 [conflates],[McVeigh-Professional 57 (with list of orchestra).] [Twelve tickets; one for each night.],2932,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ROSETTI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""#NAME?""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DANCE"",""field"":""programme"",""forename"":""William"",""notes"":""See also LOVE.""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""DAVIES~C"",""field"":""programme"",""forename"":""<Miss\/Signora> Cecilia (Inglesina)"",""notes"":""See also DAVIES~1; DAVIS~2.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""DAVIES~C"",""field"":""programme"",""forename"":""<Miss\/Signora> Cecilia (Inglesina)"",""notes"":""See also DAVIES~1; DAVIS~2.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""review""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""review""}]}",HSQ,2932
1777_01_22,Wed 22 Jan 1777,HSQ,BACH-ABEL 77 1ST,CS,1900,Transf,DIR ABEL; [BACH].,PA; PA 8 Jan; PA 13 Jan,,From 15 Jan. No tickets but those of the night will be admitted. [Burrows-Harris 917.],2036,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2036
1778_01_21,Wed 21 Jan 1778,HSQ,BACH-ABEL 78 1ST,CS,1900,Transf,DIR ABEL; [BACH].,PA,,,2131,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2131
1770_01_17,Wed 17 Jan 1770,A/W,BACH-ABEL 70 1ST,CS,,Transf,DIR ABEL; [BACH].,PA,,Mess Bach and Abel ... their Concerts. Only tickets for the night [valid]. [Burrows-Harris 559.],1331,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1331
1772_01_22,Wed 22 Jan 1772,A/W,BACH-ABEL 72 1ST,CS,1900,Transf,DIR ABEL; [BACH].,PA; PA 9 Jan; PA 13 Jan,,From 15 Jan. No tickets but those of the night admitted. [Burrows-Harris 656.],1543,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1543
1776_01_17,Wed 17 Jan 1776,HSQ,BACH-ABEL 76 1ST,CS,1900,Transf,DIR ABEL; [BACH].,PA; PA 27 Dec 1775; PA 9 Jan 1776,,From 10 Jan. No tickets but those of the night will be admitted. [Burrows-Harris 874.],1929,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1929
