date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1792_02_11,Sat 11 Feb 1792,A/W,VOCAL 92 1ST,CS,2000,For eight: 3gn transf,[DIR HARRISON KNYVETT]; V KNYVETT HINDLE BARTLEMAN SALE KNYVETT-c2 <JUN> GORE REYNOLDSON BELLAMY-tl <JUN> COOKE-1 PAGE BINNS CHRISTIAN GUICHARD DANBY WEBBE KNYVETT-w <MASTER>. 1: ROGERS-b GL 'COME_ALL' <DR>; JACKSON-w TR 3v 'IN_A_VALE'; ATTERBURY GL 'COME_LET'; BOYCE SG HARRISON 'SOFTLY_RISE'; SMITH-JS GL 'WHILE_FOOLS' <JS_SMITH>; ARNE-ta AND JACKSON-w QT 4v 'WHERE_THE'; ANDREOZZI SG HARRISON~ 'NEL_VEDERMI'; WEBBE CT 'TO_THE_OLD'; CALLCOTT GL 'PEACE_TO'.  2: CALLCOTT GL (NEW); DANBY gl <ROUND> 'O_LET'; MAJO-gf SG HARRISON 'A_MORIR'; DT 2v 'FROM_MORN'; STEVENS GL 'TO_BE_GAZING' (NEW); RAVENSCROFT GL 'WE_BE'; HANDEL SG HARRISON~ 'ANGELS_EVER'; WEBBE GL 2CHOIR 'TO_LOVE'; WEBBE GL 'AWAY_AWAY' (HUNTING).,WO; OR 10 Feb; OR 28 Jan,DI 13 Feb; MH 13 Feb; TI 13 Feb,Harrison and Knyvett: their Vocal Concert.,3433,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""COOKE-1"",""field"":""programme"",""forename"":""James \/ Matthew \/ Robert ?"",""notes"":""<1787: first>.""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BINNS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHRISTIAN"",""field"":""programme"",""forename"":""Edward"",""notes"":""""},{""name"":""GUICHARD"",""field"":""programme"",""forename"":""John"",""notes"":""Or Guishard.""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""ATTERBURY"",""field"":""programme"",""forename"":""Luffmann"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SMITH-JS"",""field"":""programme"",""forename"":""John Stafford"",""notes"":""""},{""name"":""ANDREOZZI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""RAVENSCROFT"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""2CHOIR"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""},{""abv"":""TI"",""index"":""newspaper"",""field"":""review""}]}",A_W,3433
1787_05_10,Thu 10 May 1787,HSQ,HARRISON 87,CB,2000,10s 6d,LEAD CRAMER-w; HPD KNYVETT; [SOME OF] PROFESSIONAL_ORCH CAM_ORCH.  1: HAYDN OV (NEW); DANBY GL HARRISON HINDLE WEBBE 'WHEN_SAPPHO'; GEMINIANI CNgr vn CRAMER-w OP.3 NO.1; ALESSANDRI SG HARRISON 'POVERI'; CN OB PARKE; SACCHINI SG MARA~ 'AGITATA'.  2: CN VN CRAMER-w; HANDEL SG HARRISON 'DEEPER' - 'WAFT' from HANDEL o ^JEPHTHA^ ; WEBBE gl KNYVETT-c2 <MASTER> HINDLE HARRISON SALE WEBBE MARA~ 'ODE_TO_MELANCHOLY' (FAV); PLEYEL QT VN VN VA VC CRAMER-w BORGHI BLAKE MARA; NAUMANN SG MARA~ 'SI_T'INTENDO'; CRAMER-jb OV <JUN> (NEW) [replaced BACH OV 2ORCH].,WO; MC 8 May; MC 23 Apr,MC 14 May,,2992,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""HARRISON"",""field"":""title"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""PROFESSIONAL_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Professional Concert.""},{""name"":""CAM_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Concert of Ancient Music.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""ALESSANDRI"",""field"":""programme"",""forename"":""Felice"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""NAUMANN"",""field"":""programme"",""forename"":""Johann Gottlieb"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",HSQ,2992
1787_05_23,Wed 23 May 1787,HSQ,JONES-e 87,CB,1930,10s 6d,1: HANDEL OV from HANDEL o ^OCCASIONAL_ORATORIO^; ANFOSSI SG PIELTAIN~; piece HP JONES-e <AIRS OF THE WELSH BARDS>; SARTI SG STUART~; DT HP HP JONES-e JONES-2 <MESSRS_JONES>; CN VN SALOMON.  2: CN OB PARKE; SG STUART~ (SCOTCH); SL HP JONES-e <PEDAL_HP>; SACCHINI SG PIELTAIN~; HAYDN sym 'LA_CHASSE' <FINALE>. PLEYEL QT vn vn va vc SALOMON BORGHI HINDMARSH SMITH-2. HANDEL SG AMBROSE~ 'SWEET_BIRD'.,WO; MC 21 May; MC 14 May,MH 25 May; PA 26 May; WO 25 May,[Last two from reviews: change of programme?],2999,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ANFOSSI"",""field"":""programme"",""forename"":""Pasquale"",""notes"":""""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""STUART~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1787: first>.  Or Stewart.   Not the impresario of 1776-7.""},{""name"":""JONES-2"",""field"":""programme"",""forename"":""[Possibly Thomas]"",""notes"":""In duet with JONES-E.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""STUART~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1787: first>.  Or Stewart.   Not the impresario of 1776-7.""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SMITH-2"",""field"":""programme"",""forename"":""William \/ James ?"",""notes"":""See Doane-Directory.  Or Thomas? (LS).""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""}]}",HSQ,2999
1790_07_12,Mon 12 July 1790,TOP,TIBBS 90,CB,1200,7s,[TIBBS <W_TIBBS>.] LEAD CRAMER-w.,WO 8 July,,W Tibbs: tenth annual concert.,3346,"{""places"":[{""place"":""TOP"",""field"":""place"",""full"":""Mr Topham's New Room, Castle Tavern, Richmond.""}],""names"":[{""name"":""TIBBS"",""field"":""title"",""forename"":""William"",""notes"":""<W>.""},{""name"":""TIBBS"",""field"":""programme"",""forename"":""William"",""notes"":""<W>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TOP,3346
1789_05_25,Mon 25 May 1789,TST,BARONET 89,CB,2000,10s 6d,DIR BARTHELEMON <DIR ORCH>.,WO 30 Apr; WO 23 May,,[Unnamed baronet; later gentleman of distinction.] From 30 Apr (Academy of Ancient Music meeting altered to 30 Apr).,3242,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TST,3242
1789_03_30,Mon 30 Mar 1789,C&A,HINDMARSH 89,CB,2000,10s 6d,1: HAYDN OV; PLEYEL QT VN VN VA vc HINDMARSH FLACK-j LAVENU MENEL <B not vc; FLACK_JUN>; SG LADY (FIRST APPEARANCE IN PUBLIC); CNTE OB BN HUTTLEY HOLMES; SG PIELTAIN~; CN VN HINDMARSH.  2: CLEMENTI SYM; SN PF CLEMENTI; SG LADY; CN VC MENEL (FIRST PERFORMANCE IN PUBLIC); SG PIELTAIN~; KOZELUCH FP.,WO 28 Mar,,,3210,"{""places"":[],""names"":[{""name"":""HINDMARSH"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""LAVENU"",""field"":""programme"",""forename"":""Lewis"",""notes"":""""},{""name"":""MENEL"",""field"":""programme"",""forename"":"""",""notes"":""<1789: first>.""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HUTTLEY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""MENEL"",""field"":""programme"",""forename"":"""",""notes"":""<1789: first>.""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",C&A,3210
1790_03_31,Wed 31 Mar 1790,NH,EYRE~ 90,CB,1900,5s,[EYRE~?],WO 26 Mar,,,3309,"{""places"":[{""place"":""NH"",""field"":""place"",""full"":""Nag's Head Tavern, Leadenhall Street.""}],""names"":[{""name"":""EYRE~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""EYRE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",NH,3309
1787_05_11,Fri 11 May 1787,TST,AMBROSE~ 87,CB,,10s 6d,[AMBROSE~.],WO 25 Apr,,Late Miss Mahon.,2993,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""AMBROSE~"",""field"":""title"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TST,2993
1789_05_29,Fri 29 May 1789,A/W,BARNETT~1 89,CB,,10s 6d,[? BARNETT~1 <MRS>.],WO 13 May,,From 15 May.,3244,"{""places"":[],""names"":[{""name"":""BARNETT~1"",""field"":""title"",""forename"":""<Mrs>"",""notes"":""""},{""name"":""BARNETT~1"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3244
1788_04_14,Mon 14 Apr 1788,PH,HINDMARSH 88,CB,2000,5s,1: HAYDN OV; SN PF EVANS-c; SG BRAHAM; RAIMONDI QT VN vn VA VC RAIMONDI HINDMARSH FLACK-j PHILLIPS-f <FLACK_JUN>; SG MORIGI-DC <DI_CARDO_MORIGI>; CN VN HINDMARSH.  2: HOFFMEISTER OV; SG BRAHAM; CNTE OB BN HUTTLEY HOLMES; SG MORIGI-DC; FP.,WO 12 Apr,,,3139,"{""places"":[{""place"":""PH"",""field"":""place"",""full"":""Paul's Head Tavern, Cateaton Street.""}],""names"":[{""name"":""HINDMARSH"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MORIGI-DC"",""field"":""programme"",""forename"":""Di Cardo"",""notes"":""Forename: WO 12 Apr 1788.""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HOFFMEISTER"",""field"":""programme"",""forename"":""Franz Anton"",""notes"":""""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""HUTTLEY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""MORIGI-DC"",""field"":""programme"",""forename"":""Di Cardo"",""notes"":""Forename: WO 12 Apr 1788.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",PH,3139
