abv,full,notes,links,_id
STREET,James,,"[{""concert"":""3704"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3709"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3713"",""field"":""programme""},{""concert"":""3716"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3718"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3722"",""field"":""programme""},{""concert"":""3725"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3730"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3733"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""},{""concert"":""3736"",""field"":""programme""}]",STREET
STRASSER,,,"[{""concert"":""3772"",""field"":""programme""}]",STRASSER
STRACCHINI,,,"[{""concert"":""2516"",""field"":""title""},{""concert"":""2516"",""field"":""programme""}]",STRACCHINI
STORER~,<Mrs> Elizabeth,,"[{""concert"":""0107"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""}]",STORER~
STORACE~,<Signora> Nancy [Anna],<1774: first in public>.,"[{""concert"":""1792"",""field"":""programme""},{""concert"":""1792"",""field"":""notes""},{""concert"":""2048"",""field"":""programme""},{""concert"":""2052"",""field"":""programme""},{""concert"":""2056"",""field"":""programme""},{""concert"":""2060"",""field"":""programme""},{""concert"":""2064"",""field"":""programme""},{""concert"":""2068"",""field"":""programme""},{""concert"":""2071"",""field"":""programme""},{""concert"":""2075"",""field"":""programme""},{""concert"":""2077"",""field"":""programme""},{""concert"":""2084"",""field"":""programme""},{""concert"":""2097"",""field"":""programme""},{""concert"":""2199"",""field"":""title""},{""concert"":""2199"",""field"":""programme""},{""concert"":""2199"",""field"":""programme""},{""concert"":""2199"",""field"":""programme""},{""concert"":""2199"",""field"":""programme""},{""concert"":""3007"",""field"":""programme""},{""concert"":""3012"",""field"":""programme""},{""concert"":""3015"",""field"":""programme""},{""concert"":""3018"",""field"":""programme""},{""concert"":""3021"",""field"":""programme""},{""concert"":""3088"",""field"":""programme""},{""concert"":""3095"",""field"":""programme""},{""concert"":""3102"",""field"":""programme""},{""concert"":""3102"",""field"":""notes""},{""concert"":""3110"",""field"":""programme""},{""concert"":""3117"",""field"":""programme""},{""concert"":""3125"",""field"":""programme""},{""concert"":""3148"",""field"":""programme""},{""concert"":""3151"",""field"":""programme""},{""concert"":""3151"",""field"":""programme""},{""concert"":""3155"",""field"":""programme""},{""concert"":""3159"",""field"":""title""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3159"",""field"":""programme""},{""concert"":""3163"",""field"":""programme""},{""concert"":""3170"",""field"":""programme""},{""concert"":""3171"",""field"":""programme""},{""concert"":""3171"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3186"",""field"":""programme""},{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3193"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3200"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3203"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3217"",""field"":""programme""},{""concert"":""3220"",""field"":""programme""},{""concert"":""3224"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3232"",""field"":""programme""},{""concert"":""3235"",""field"":""programme""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3236"",""field"":""programme""},{""concert"":""3239"",""field"":""programme""},{""concert"":""3243"",""field"":""programme""},{""concert"":""3245"",""field"":""programme""},{""concert"":""3245"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3248"",""field"":""programme""},{""concert"":""3249"",""field"":""programme""},{""concert"":""3250"",""field"":""programme""},{""concert"":""3250"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3253"",""field"":""programme""},{""concert"":""3265"",""field"":""programme""},{""concert"":""3265"",""field"":""programme""},{""concert"":""3268"",""field"":""programme""},{""concert"":""3270"",""field"":""programme""},{""concert"":""3270"",""field"":""programme""},{""concert"":""3272"",""field"":""programme""},{""concert"":""3275"",""field"":""programme""},{""concert"":""3277"",""field"":""programme""},{""concert"":""3279"",""field"":""programme""},{""concert"":""3282"",""field"":""programme""},{""concert"":""3284"",""field"":""programme""},{""concert"":""3284"",""field"":""programme""},{""concert"":""3286"",""field"":""programme""},{""concert"":""3290"",""field"":""programme""},{""concert"":""3295"",""field"":""programme""},{""concert"":""3298"",""field"":""programme""},{""concert"":""3300"",""field"":""programme""},{""concert"":""3303"",""field"":""programme""},{""concert"":""3306"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3331"",""field"":""programme""},{""concert"":""3331"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3342"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3349"",""field"":""programme""},{""concert"":""3353"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3357"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3363"",""field"":""programme""},{""concert"":""3370"",""field"":""programme""},{""concert"":""3371"",""field"":""programme""},{""concert"":""3371"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3401"",""field"":""programme""},{""concert"":""3403"",""field"":""programme""},{""concert"":""3403"",""field"":""programme""},{""concert"":""3405"",""field"":""programme""},{""concert"":""3410"",""field"":""programme""},{""concert"":""3412"",""field"":""programme""},{""concert"":""3413"",""field"":""programme""},{""concert"":""3414"",""field"":""programme""},{""concert"":""3419"",""field"":""programme""},{""concert"":""3422"",""field"":""programme""},{""concert"":""3423"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""},{""concert"":""3523"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3559"",""field"":""programme""},{""concert"":""3572"",""field"":""programme""},{""concert"":""3573"",""field"":""programme""},{""concert"":""3573"",""field"":""programme""},{""concert"":""3579"",""field"":""programme""},{""concert"":""3579"",""field"":""programme""},{""concert"":""3595"",""field"":""programme""},{""concert"":""3595"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3628"",""field"":""programme""},{""concert"":""3630"",""field"":""programme""},{""concert"":""3633"",""field"":""programme""},{""concert"":""3636"",""field"":""programme""},{""concert"":""3640"",""field"":""programme""},{""concert"":""3642"",""field"":""programme""},{""concert"":""3646"",""field"":""programme""},{""concert"":""3649"",""field"":""programme""},{""concert"":""3653"",""field"":""programme""},{""concert"":""3655"",""field"":""programme""},{""concert"":""3656"",""field"":""programme""},{""concert"":""3658"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3685"",""field"":""programme""},{""concert"":""3742"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""},{""concert"":""3756"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3767"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3769"",""field"":""programme""},{""concert"":""3812"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3823"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3855"",""field"":""programme""},{""concert"":""3856"",""field"":""programme""}]",STORACE~
STORACE-S2,Stephen [the younger],,[],STORACE-S2
STORACE-S1,Stefano [the elder],,[],STORACE-S1
STEVENSON~,<Miss>,,"[{""concert"":""0006"",""field"":""title""},{""concert"":""0006"",""field"":""programme""},{""concert"":""0026"",""field"":""programme""},{""concert"":""0056"",""field"":""programme""},{""concert"":""0078"",""field"":""title""},{""concert"":""0078"",""field"":""programme""},{""concert"":""0147"",""field"":""title""},{""concert"":""0147"",""field"":""programme""},{""concert"":""0173"",""field"":""programme""},{""concert"":""0263"",""field"":""title""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0263"",""field"":""programme""},{""concert"":""0307"",""field"":""title""},{""concert"":""0307"",""field"":""programme""}]",STEVENSON~
STEVENSON,(Sir) John (Andrew),Or Stephenson.,"[{""concert"":""3920"",""field"":""programme""}]",STEVENSON
STEVENS,Richard John Samuel,,"[{""concert"":""3218"",""field"":""programme""},{""concert"":""3226"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3240"",""field"":""programme""},{""concert"":""3240"",""field"":""programme""},{""concert"":""3241"",""field"":""programme""},{""concert"":""3255"",""field"":""programme""},{""concert"":""3308"",""field"":""programme""},{""concert"":""3327"",""field"":""programme""},{""concert"":""3329"",""field"":""programme""},{""concert"":""3335"",""field"":""programme""},{""concert"":""3388"",""field"":""programme""},{""concert"":""3407"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3464"",""field"":""programme""},{""concert"":""3474"",""field"":""programme""},{""concert"":""3502"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3530"",""field"":""programme""},{""concert"":""3554"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3557"",""field"":""programme""},{""concert"":""3559"",""field"":""programme""},{""concert"":""3559"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3578"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3609"",""field"":""programme""},{""concert"":""3664"",""field"":""programme""},{""concert"":""3674"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3684"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3698"",""field"":""programme""},{""concert"":""3704"",""field"":""programme""},{""concert"":""3706"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3741"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3847"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3883"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""},{""concert"":""3923"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",STEVENS
STEIBELT,Daniel,,"[{""concert"":""3819"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3821"",""field"":""programme""},{""concert"":""3822"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3829"",""field"":""programme""},{""concert"":""3843"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3848"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3854"",""field"":""programme""},{""concert"":""3862"",""field"":""programme""},{""concert"":""3862"",""field"":""notes""},{""concert"":""3873"",""field"":""programme""},{""concert"":""3873"",""field"":""programme""}]",STEIBELT
STEGER,,,"[{""concert"":""1229"",""field"":""title""},{""concert"":""1229"",""field"":""programme""},{""concert"":""1229"",""field"":""notes""}]",STEGER
STANLEY,John,,"[{""concert"":""0122"",""field"":""programme""},{""concert"":""0126"",""field"":""programme""},{""concert"":""0175"",""field"":""programme""},{""concert"":""0214"",""field"":""programme""},{""concert"":""0214"",""field"":""programme""},{""concert"":""0239"",""field"":""programme""},{""concert"":""0319"",""field"":""programme""},{""concert"":""0326"",""field"":""programme""},{""concert"":""0424"",""field"":""programme""},{""concert"":""0466"",""field"":""programme""},{""concert"":""0487"",""field"":""programme""},{""concert"":""0487"",""field"":""programme""},{""concert"":""0512"",""field"":""programme""},{""concert"":""0516"",""field"":""programme""},{""concert"":""0557"",""field"":""programme""},{""concert"":""0588"",""field"":""programme""},{""concert"":""0591"",""field"":""programme""},{""concert"":""0592"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0623"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0624"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0627"",""field"":""programme""},{""concert"":""0629"",""field"":""programme""},{""concert"":""0632"",""field"":""programme""},{""concert"":""0632"",""field"":""programme""},{""concert"":""0636"",""field"":""programme""},{""concert"":""0638"",""field"":""programme""},{""concert"":""0641"",""field"":""programme""},{""concert"":""0642"",""field"":""programme""},{""concert"":""0649"",""field"":""programme""},{""concert"":""0661"",""field"":""programme""},{""concert"":""0686"",""field"":""programme""},{""concert"":""0687"",""field"":""programme""},{""concert"":""0690"",""field"":""programme""},{""concert"":""0692"",""field"":""programme""},{""concert"":""0693"",""field"":""programme""},{""concert"":""0696"",""field"":""programme""},{""concert"":""0701"",""field"":""programme""},{""concert"":""0702"",""field"":""programme""},{""concert"":""0704"",""field"":""programme""},{""concert"":""0706"",""field"":""programme""},{""concert"":""0708"",""field"":""programme""},{""concert"":""0716"",""field"":""programme""},{""concert"":""0744"",""field"":""programme""},{""concert"":""0746"",""field"":""programme""},{""concert"":""0748"",""field"":""programme""},{""concert"":""0751"",""field"":""programme""},{""concert"":""0756"",""field"":""programme""},{""concert"":""0759"",""field"":""programme""},{""concert"":""0761"",""field"":""programme""},{""concert"":""0763"",""field"":""programme""},{""concert"":""0766"",""field"":""programme""},{""concert"":""0768"",""field"":""programme""},{""concert"":""0772"",""field"":""programme""},{""concert"":""0777"",""field"":""programme""},{""concert"":""0783"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0808"",""field"":""programme""},{""concert"":""0810"",""field"":""programme""},{""concert"":""0811"",""field"":""programme""},{""concert"":""0813"",""field"":""programme""},{""concert"":""0814"",""field"":""programme""},{""concert"":""0815"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0817"",""field"":""programme""},{""concert"":""0818"",""field"":""programme""},{""concert"":""0820"",""field"":""programme""},{""concert"":""0821"",""field"":""programme""},{""concert"":""0871"",""field"":""programme""},{""concert"":""0874"",""field"":""programme""},{""concert"":""0875"",""field"":""programme""},{""concert"":""0877"",""field"":""programme""},{""concert"":""0878"",""field"":""programme""},{""concert"":""0881"",""field"":""programme""},{""concert"":""0882"",""field"":""programme""},{""concert"":""0882"",""field"":""programme""},{""concert"":""0885"",""field"":""programme""},{""concert"":""0888"",""field"":""programme""},{""concert"":""0890"",""field"":""programme""},{""concert"":""0892"",""field"":""programme""},{""concert"":""0897"",""field"":""programme""},{""concert"":""0937"",""field"":""programme""},{""concert"":""0939"",""field"":""programme""},{""concert"":""0943"",""field"":""programme""},{""concert"":""0944"",""field"":""programme""},{""concert"":""0946"",""field"":""programme""},{""concert"":""0949"",""field"":""programme""},{""concert"":""0959"",""field"":""programme""},{""concert"":""1008"",""field"":""programme""},{""concert"":""1011"",""field"":""programme""},{""concert"":""1016"",""field"":""programme""},{""concert"":""1020"",""field"":""programme""},{""concert"":""1026"",""field"":""programme""},{""concert"":""1032"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""},{""concert"":""1085"",""field"":""programme""},{""concert"":""1087"",""field"":""programme""},{""concert"":""1089"",""field"":""programme""},{""concert"":""1090"",""field"":""programme""},{""concert"":""1092"",""field"":""programme""},{""concert"":""1093"",""field"":""programme""},{""concert"":""1095"",""field"":""programme""},{""concert"":""1096"",""field"":""programme""},{""concert"":""1098"",""field"":""programme""},{""concert"":""1099"",""field"":""programme""},{""concert"":""1105"",""field"":""programme""},{""concert"":""1159"",""field"":""programme""},{""concert"":""1163"",""field"":""programme""},{""concert"":""1168"",""field"":""programme""},{""concert"":""1171"",""field"":""programme""},{""concert"":""1175"",""field"":""programme""},{""concert"":""1180"",""field"":""programme""},{""concert"":""1183"",""field"":""programme""},{""concert"":""1204"",""field"":""programme""},{""concert"":""1329"",""field"":""programme""},{""concert"":""1347"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1442"",""field"":""programme""},{""concert"":""1447"",""field"":""programme""},{""concert"":""1449"",""field"":""programme""},{""concert"":""1452"",""field"":""programme""},{""concert"":""1455"",""field"":""programme""},{""concert"":""1458"",""field"":""programme""},{""concert"":""1465"",""field"":""programme""},{""concert"":""1469"",""field"":""programme""},{""concert"":""1486"",""field"":""programme""},{""concert"":""1555"",""field"":""programme""},{""concert"":""1638"",""field"":""programme""},{""concert"":""1646"",""field"":""programme""},{""concert"":""1654"",""field"":""programme""},{""concert"":""1663"",""field"":""programme""},{""concert"":""1679"",""field"":""programme""},{""concert"":""1754"",""field"":""programme""},{""concert"":""1757"",""field"":""programme""},{""concert"":""1763"",""field"":""programme""},{""concert"":""1770"",""field"":""programme""},{""concert"":""1781"",""field"":""programme""},{""concert"":""1783"",""field"":""programme""},{""concert"":""1859"",""field"":""programme""},{""concert"":""1862"",""field"":""programme""},{""concert"":""1869"",""field"":""programme""},{""concert"":""1872"",""field"":""programme""},{""concert"":""1880"",""field"":""programme""},{""concert"":""1885"",""field"":""programme""},{""concert"":""1885"",""field"":""programme""},{""concert"":""1928"",""field"":""programme""},{""concert"":""1947"",""field"":""programme""},{""concert"":""1955"",""field"":""programme""},{""concert"":""1960"",""field"":""programme""},{""concert"":""1964"",""field"":""programme""},{""concert"":""1968"",""field"":""programme""},{""concert"":""1971"",""field"":""programme""},{""concert"":""1975"",""field"":""programme""},{""concert"":""1979"",""field"":""programme""},{""concert"":""1987"",""field"":""programme""},{""concert"":""1989"",""field"":""programme""},{""concert"":""2047"",""field"":""programme""},{""concert"":""2051"",""field"":""programme""},{""concert"":""2055"",""field"":""programme""},{""concert"":""2059"",""field"":""programme""},{""concert"":""2063"",""field"":""programme""},{""concert"":""2067"",""field"":""programme""},{""concert"":""2070"",""field"":""programme""},{""concert"":""2074"",""field"":""programme""},{""concert"":""2076"",""field"":""programme""},{""concert"":""2080"",""field"":""programme""},{""concert"":""2083"",""field"":""programme""},{""concert"":""2112"",""field"":""programme""},{""concert"":""2146"",""field"":""programme""},{""concert"":""2169"",""field"":""programme""},{""concert"":""2174"",""field"":""programme""},{""concert"":""2178"",""field"":""programme""},{""concert"":""2184"",""field"":""programme""},{""concert"":""2189"",""field"":""programme""},{""concert"":""2232"",""field"":""programme""},{""concert"":""2235"",""field"":""programme""},{""concert"":""2239"",""field"":""programme""},{""concert"":""2249"",""field"":""programme""},{""concert"":""2252"",""field"":""programme""},{""concert"":""2259"",""field"":""programme""},{""concert"":""2264"",""field"":""programme""},{""concert"":""2268"",""field"":""programme""},{""concert"":""2288"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2323"",""field"":""programme""},{""concert"":""2327"",""field"":""programme""},{""concert"":""2329"",""field"":""programme""},{""concert"":""2332"",""field"":""programme""},{""concert"":""2337"",""field"":""programme""},{""concert"":""2339"",""field"":""programme""},{""concert"":""2342"",""field"":""programme""},{""concert"":""2344"",""field"":""programme""},{""concert"":""2347"",""field"":""programme""},{""concert"":""2349"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2396"",""field"":""programme""},{""concert"":""2399"",""field"":""programme""},{""concert"":""2401"",""field"":""programme""},{""concert"":""2404"",""field"":""programme""},{""concert"":""2405"",""field"":""programme""},{""concert"":""2409"",""field"":""programme""},{""concert"":""2410"",""field"":""programme""},{""concert"":""2415"",""field"":""programme""},{""concert"":""2417"",""field"":""programme""},{""concert"":""2421"",""field"":""programme""},{""concert"":""2426"",""field"":""programme""},{""concert"":""2467"",""field"":""programme""},{""concert"":""2471"",""field"":""programme""},{""concert"":""2473"",""field"":""programme""},{""concert"":""2476"",""field"":""programme""},{""concert"":""2481"",""field"":""programme""},{""concert"":""2482"",""field"":""programme""},{""concert"":""2491"",""field"":""programme""},{""concert"":""2537"",""field"":""programme""},{""concert"":""2541"",""field"":""programme""},{""concert"":""2543"",""field"":""programme""},{""concert"":""2544"",""field"":""programme""},{""concert"":""2547"",""field"":""programme""},{""concert"":""2553"",""field"":""programme""},{""concert"":""2598"",""field"":""programme""},{""concert"":""2608"",""field"":""programme""},{""concert"":""2618"",""field"":""programme""},{""concert"":""2621"",""field"":""programme""},{""concert"":""2632"",""field"":""programme""}]",STANLEY
STAMITZ-J,Johann,<1787: Sen; 1793: Old>.   See also STAMITZ.,"[{""concert"":""2870"",""field"":""programme""}]",STAMITZ-J
STAMITZ-C,Carl,<1776: first in England>.  See also STAMITZ.,[],STAMITZ-C
STAMITZ,Carl / Johann,Probably mostly Carl.,"[{""concert"":""1671"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""},{""concert"":""2043"",""field"":""programme""},{""concert"":""2046"",""field"":""programme""},{""concert"":""2187"",""field"":""programme""},{""concert"":""2205"",""field"":""programme""},{""concert"":""2379"",""field"":""programme""},{""concert"":""2383"",""field"":""programme""},{""concert"":""2464"",""field"":""programme""},{""concert"":""2538"",""field"":""programme""},{""concert"":""2542"",""field"":""programme""},{""concert"":""2546"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2555"",""field"":""programme""},{""concert"":""2565"",""field"":""programme""},{""concert"":""2566"",""field"":""programme""},{""concert"":""2569"",""field"":""programme""},{""concert"":""2572"",""field"":""programme""},{""concert"":""2573"",""field"":""programme""},{""concert"":""2574"",""field"":""programme""},{""concert"":""2577"",""field"":""programme""},{""concert"":""2577"",""field"":""programme""},{""concert"":""2577"",""field"":""programme""},{""concert"":""2579"",""field"":""programme""},{""concert"":""2581"",""field"":""programme""},{""concert"":""2585"",""field"":""programme""},{""concert"":""2601"",""field"":""programme""},{""concert"":""2627"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2643"",""field"":""programme""},{""concert"":""2644"",""field"":""programme""},{""concert"":""2646"",""field"":""programme""},{""concert"":""2662"",""field"":""programme""},{""concert"":""2662"",""field"":""programme""},{""concert"":""2711"",""field"":""programme""},{""concert"":""2717"",""field"":""programme""},{""concert"":""2723"",""field"":""programme""},{""concert"":""2723"",""field"":""programme""},{""concert"":""2834"",""field"":""programme""},{""concert"":""2835"",""field"":""programme""},{""concert"":""2838"",""field"":""programme""},{""concert"":""2842"",""field"":""programme""},{""concert"":""2843"",""field"":""programme""},{""concert"":""2850"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2855"",""field"":""programme""},{""concert"":""2856"",""field"":""programme""},{""concert"":""2860"",""field"":""programme""},{""concert"":""2868"",""field"":""programme""},{""concert"":""2871"",""field"":""programme""},{""concert"":""2874"",""field"":""programme""},{""concert"":""2877"",""field"":""programme""},{""concert"":""2878"",""field"":""programme""},{""concert"":""2879"",""field"":""programme""},{""concert"":""2885"",""field"":""programme""},{""concert"":""2886"",""field"":""programme""},{""concert"":""2888"",""field"":""programme""},{""concert"":""2893"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2898"",""field"":""programme""},{""concert"":""2902"",""field"":""programme""},{""concert"":""2903"",""field"":""programme""},{""concert"":""2904"",""field"":""programme""},{""concert"":""2905"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2924"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2945"",""field"":""programme""},{""concert"":""2956"",""field"":""programme""},{""concert"":""2972"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2998"",""field"":""programme""},{""concert"":""3006"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3033"",""field"":""programme""},{""concert"":""3040"",""field"":""programme""},{""concert"":""3046"",""field"":""programme""},{""concert"":""3049"",""field"":""programme""},{""concert"":""3050"",""field"":""programme""},{""concert"":""3051"",""field"":""programme""},{""concert"":""3053"",""field"":""programme""},{""concert"":""3055"",""field"":""programme""},{""concert"":""3056"",""field"":""programme""},{""concert"":""3057"",""field"":""programme""},{""concert"":""3059"",""field"":""programme""},{""concert"":""3060"",""field"":""programme""},{""concert"":""3062"",""field"":""programme""},{""concert"":""3064"",""field"":""programme""},{""concert"":""3065"",""field"":""programme""},{""concert"":""3066"",""field"":""programme""},{""concert"":""3067"",""field"":""programme""},{""concert"":""3068"",""field"":""programme""},{""concert"":""3069"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3075"",""field"":""programme""},{""concert"":""3076"",""field"":""programme""},{""concert"":""3077"",""field"":""programme""},{""concert"":""3079"",""field"":""programme""},{""concert"":""3082"",""field"":""programme""},{""concert"":""3083"",""field"":""programme""},{""concert"":""3100"",""field"":""programme""},{""concert"":""3141"",""field"":""programme""},{""concert"":""3142"",""field"":""programme""},{""concert"":""3189"",""field"":""programme""},{""concert"":""3215"",""field"":""programme""},{""concert"":""3305"",""field"":""programme""},{""concert"":""3324"",""field"":""programme""},{""concert"":""3444"",""field"":""programme""},{""concert"":""3473"",""field"":""programme""},{""concert"":""3481"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3551"",""field"":""programme""},{""concert"":""3665"",""field"":""programme""},{""concert"":""3678"",""field"":""programme""},{""concert"":""3711"",""field"":""programme""},{""concert"":""3748"",""field"":""programme""},{""concert"":""3760"",""field"":""programme""},{""concert"":""3803"",""field"":""programme""},{""concert"":""3853"",""field"":""programme""},{""concert"":""3891"",""field"":""programme""},{""concert"":""3925"",""field"":""programme""}]",STAMITZ
STAFANO,,,"[{""concert"":""0181"",""field"":""programme""}]",STAFANO
STABILINI,Girolamo,Forename: Grove5.,"[{""concert"":""3250"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""},{""concert"":""3424"",""field"":""programme""}]",STABILINI
SQUIBB,,,"[{""concert"":""0832"",""field"":""title""},{""concert"":""0832"",""field"":""programme""},{""concert"":""0911"",""field"":""programme""},{""concert"":""0913"",""field"":""title""},{""concert"":""0913"",""field"":""programme""},{""concert"":""0913"",""field"":""programme""},{""concert"":""0915"",""field"":""programme""}]",SQUIBB
SPRINGER,Vincent,<1791: first in this kingdom>.  Forename: Landon-England 63.,"[{""concert"":""3353"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3378"",""field"":""programme""},{""concert"":""3405"",""field"":""programme""},{""concert"":""3426"",""field"":""programme""}]",SPRINGER
